"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"5593";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"1383/2017";"2017-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-Recurso Próprio";"";"";"";"-3262.43";"2023-06-16 10:08:18";"AGAPE"
"3752";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"13081.18";"2023-06-16 10:08:18";"AGAPE"
"3755";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.000.0001-Recusro Próprio";"";"";"";"1419.26";"2023-06-16 10:08:18";"AGAPE"
"3756";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-Recurso Próprio";"";"";"";"37.48";"2023-06-16 10:08:18";"AGAPE"
"3757";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"1.000.0000-Recurso Próprio";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"3758";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"64629.66";"2023-06-16 10:08:18";"AGAPE"
"3759";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-Recurso Próprio";"";"";"";"54536.60";"2023-06-16 10:08:18";"AGAPE"
"3760";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-Recurso Próprio";"";"";"";"3962.66";"2023-06-16 10:08:18";"AGAPE"
"3761";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-Recurso Próprio";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"3762";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-Recurso Próprio";"";"";"";"384.58";"2023-06-16 10:08:18";"AGAPE"
"3763";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-Recurso Próprio";"";"";"";"54981.03";"2023-06-16 10:08:18";"AGAPE"
"3764";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-Recurso Próprio";"";"";"";"15247.32";"2023-06-16 10:08:18";"AGAPE"
"3765";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-Recurso Próprio";"";"";"";"298.30";"2023-06-16 10:08:18";"AGAPE"
"3766";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-Recurso Próprio";"";"";"";"30261.43";"2023-06-16 10:08:18";"AGAPE"
"3767";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.000.0000-Recurso Próprio";"";"";"";"161.35";"2023-06-16 10:08:18";"AGAPE"
"3768";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.005-IPAJM";"1.000.0001-Recusro Próprio";"";"";"";"142.91";"2023-06-16 10:08:18";"AGAPE"
"3769";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.006-INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"223.29";"2023-06-16 10:08:18";"AGAPE"
"3770";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5534/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"2276.26";"2023-06-16 10:08:18";"AGAPE"
"3771";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5557/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"348.35";"2023-06-16 10:08:18";"AGAPE"
"3772";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5558/2017";"2017-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"41.11";"2023-06-16 10:08:18";"AGAPE"
"3751";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-11-22";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"1.000.0000-Recurso Próprio";"";"";"";"1000.00";"2023-06-16 10:08:18";"AGAPE"
"3748";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5391/2017";"2017-11-20";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"194.32";"2023-06-16 10:08:18";"AGAPE"
"3749";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5391/2017";"2017-11-20";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"87.19";"2023-06-16 10:08:18";"AGAPE"
"3750";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-11-20";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"630.00";"2023-06-16 10:08:18";"AGAPE"
"3744";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5253/2017";"2017-11-16";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-Recurso Próprio";"";"";"";"171.00";"2023-06-16 10:08:18";"AGAPE"
"3745";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5338/2017";"2017-11-16";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"2080.06";"2023-06-16 10:08:18";"AGAPE"
"3746";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5338/2017";"2017-11-16";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-Recurso Próprio";"";"";"";"212.17";"2023-06-16 10:08:18";"AGAPE"
"3747";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5338/2017";"2017-11-16";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"1060.85";"2023-06-16 10:08:18";"AGAPE"
"3740";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-11-14";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.000.0001-Recusro Próprio";"";"";"";"332.97";"2023-06-16 10:08:18";"AGAPE"
"3741";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5254/2017";"2017-11-14";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"66.67";"2023-06-16 10:08:18";"AGAPE"
"3742";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5255/2017";"2017-11-14";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"206.49";"2023-06-16 10:08:18";"AGAPE"
"3743";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5255/2017";"2017-11-14";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-Recurso Próprio";"";"";"";"13.79";"2023-06-16 10:08:18";"AGAPE"
"3739";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5170/2017";"2017-11-01";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"187.22";"2023-06-16 10:08:18";"AGAPE"
"5590";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"4717/2017";"2017-11-01";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"-0.48";"2023-06-16 10:08:18";"AGAPE"
"3726";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5015/2017";"2017-10-27";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0000-Recurso Próprio";"";"";"";"9960.71";"2023-06-16 10:08:18";"AGAPE"
"3727";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-10-27";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"2346.50";"2023-06-16 10:08:18";"AGAPE"
"3728";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5104/2017";"2017-10-27";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"165.00";"2023-06-16 10:08:18";"AGAPE"
"3729";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5105/2017";"2017-10-27";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"890.90";"2023-06-16 10:08:18";"AGAPE"
"3737";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5105/2017";"2017-10-27";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-Recurso Próprio";"";"";"";"667.73";"2023-06-16 10:08:18";"AGAPE"
"3738";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"99999/2017";"2017-10-27";"10";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"1.000.0000-Recurso Próprio";"";"";"";"1000.00";"2023-06-16 10:08:18";"AGAPE"
"3710";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"12021.12";"2023-06-16 10:08:18";"AGAPE"
"3711";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-Recurso Próprio";"";"";"";"298.30";"2023-06-16 10:08:18";"AGAPE"
"3712";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-Recurso Próprio";"";"";"";"28117.01";"2023-06-16 10:08:18";"AGAPE"
"3713";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-Recurso Próprio";"";"";"";"17892.90";"2023-06-16 10:08:18";"AGAPE"
"3714";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-Recurso Próprio";"";"";"";"51661.54";"2023-06-16 10:08:18";"AGAPE"
"3715";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-Recurso Próprio";"";"";"";"58183.27";"2023-06-16 10:08:18";"AGAPE"
"3716";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-Recurso Próprio";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"3717";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-Recurso Próprio";"";"";"";"384.58";"2023-06-16 10:08:18";"AGAPE"
"3718";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-Recurso Próprio";"";"";"";"37.48";"2023-06-16 10:08:18";"AGAPE"
"3719";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"1.000.0000-Recurso Próprio";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"3720";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"74315.91";"2023-06-16 10:08:18";"AGAPE"
"3721";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-Recurso Próprio";"";"";"";"4079.44";"2023-06-16 10:08:18";"AGAPE"
"3722";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.000.0000-Recurso Próprio";"";"";"";"322.70";"2023-06-16 10:08:18";"AGAPE"
"3723";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.005-IPAJM";"1.000.0001-Recusro Próprio";"";"";"";"142.91";"2023-06-16 10:08:18";"AGAPE"
"3724";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.006-INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"223.29";"2023-06-16 10:08:18";"AGAPE"
"3725";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"5044/2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.000.0001-Recusro Próprio";"";"";"";"1199.78";"2023-06-16 10:08:18";"AGAPE"
"3708";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"4783/2017";"2017-10-18";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-Recurso Próprio";"";"";"";"1060.85";"2023-06-16 10:08:18";"AGAPE"
"3709";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"4783/2017";"2017-10-18";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-Recurso Próprio";"";"";"";"212.17";"2023-06-16 10:08:18";"AGAPE"
"5589";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"9999/2017";"2017-10-18";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-Recurso Próprio";"";"";"";"-139.34";"2023-06-16 10:08:18";"AGAPE"
"3707";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2017";"4783/2017";"2017-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-Recurso Próprio";"";"";"";"2074.17";"2023-06-16 10:08:18";"AGAPE"
