"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"24334";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-08-12";"8";"";"56";"";"2016";"56/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"477/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"ISENTO";"";"";"477";"";"";"";"Pagto JADER AGUA ch 900584 CX agosto de 2016.";"567.04";"2023-06-16 10:08:17";"AGAPE"
"24335";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-08-12";"8";"";"77";"";"2016";"77/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"476/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"476";"";"";"";"Pagto JADER  CONDOMINIO ch 900584 CAIXA agosto de 2016.";"778.06";"2023-06-16 10:08:17";"AGAPE"
"24336";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2016";"3/2016";"2016-08-12";"8";"";"87";"";"2016";"87/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"487/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"3/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"487";"";"";"";"Pagto JADER ALUGUEL ch 900584 CAIXA agosto de 2016.";"27922.62";"2023-06-16 10:08:17";"AGAPE"
"24473";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-07-06";"7";"";"77";"";"2016";"77/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"391/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"391";"";"";"";"";"778.06";"2023-06-16 10:08:17";"AGAPE"
"24474";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2016";"3/2016";"2016-07-06";"7";"";"56";"";"2016";"56/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"390/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"3/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"ISENTO";"";"";"390";"";"";"";"";"612.56";"2023-06-16 10:08:17";"AGAPE"
"24477";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-07-06";"7";"";"87";"";"2016";"87/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"395/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"395";"";"";"";"";"-27922.62";"2023-06-16 10:08:17";"AGAPE"
"24478";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-07-06";"7";"";"87";"";"2016";"87/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"395/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"395";"";"";"";"Pg Aluguel, agua e condominio ref ao mes de junho de 2016. ch 3334 ba.";"27922.62";"2023-06-16 10:08:17";"AGAPE"
"24026";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-07-06";"7";"";"87";"";"2016";"87/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"395/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"395";"";"";"";"pg aluguel, água e condominio ref. ao mes de junho 2016 ch. 3334 ba";"27922.62";"2023-06-16 10:08:17";"AGAPE"
"24018";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-06-09";"6";"";"87";"";"2016";"87/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"333/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"333";"";"";"";"PAGAMENTO CHEQUE 3283 BANESTES JADER JUNHO DE 2016.";"27922.62";"2023-06-16 10:08:17";"AGAPE"
"24019";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-06-09";"6";"";"56";"";"2016";"56/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"335/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"ISENTO";"";"";"335";"";"";"";"PAGAMENTO CHEQUE 3283 BANESTES JADER JUNHO DE 2016.";"915.14";"2023-06-16 10:08:17";"AGAPE"
"24301";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-06-09";"6";"";"87";"";"2016";"87/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"333/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"333";"";"";"";"";"-27922.62";"2023-06-16 10:08:17";"AGAPE"
"24302";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-06-09";"6";"";"87";"";"2016";"87/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"333/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"333";"";"";"";"Ref pagamento de aluguel de jader mes de junho de 2016.";"27922.62";"2023-06-16 10:08:17";"AGAPE"
"24017";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-06-08";"6";"";"77";"";"2016";"77/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"334/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"334";"";"";"";"PAGAMENTO CHEQUE 3283 BANESTES JADER JUNHO DE 2016.";"903.61";"2023-06-16 10:08:17";"AGAPE"
"24211";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2016";"5/2016";"2016-05-10";"5";"";"87";"";"2016";"87/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"246/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"5/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"246";"";"";"";"pg aluguel anexo mes de maio ch. 3231 ba";"27922.62";"2023-06-16 10:08:17";"AGAPE"
"24212";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2016";"6/2016";"2016-05-10";"5";"";"56";"";"2016";"56/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"247/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"6/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"ISENTO";"";"";"247";"";"";"";"pg agua mes de fevereiro ch. 3231 ba";"1249.62";"2023-06-16 10:08:17";"AGAPE"
"24213";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2016";"7/2016";"2016-05-10";"5";"";"77";"";"2016";"77/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"248/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"7/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"248";"";"";"";"pg condominio mes de março ch. 3231 ba";"903.61";"2023-06-16 10:08:17";"AGAPE"
"24191";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-04-11";"4";"";"56";"";"2016";"56/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"270/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"ISENTO";"";"";"270";"";"";"";"pg ref. a agua do anexo ch. 3179 ba";"593.50";"2023-06-16 10:08:17";"AGAPE"
"24192";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2016";"3/2016";"2016-04-11";"4";"";"77";"";"2016";"77/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"269/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"3/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"269";"";"";"";"pg custas condominais ch. 3180 ba";"1015.59";"2023-06-16 10:08:17";"AGAPE"
"23794";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-04-11";"4";"";"87";"";"2016";"87/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"193/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"193";"";"";"";"pg aluguel anexo ch. 3184 ba";"27922.62";"2023-06-16 10:08:17";"AGAPE"
"24109";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2016";"11/2016";"2016-03-31";"3";"";"87";"";"2016";"87/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"190/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"11/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"190";"";"";"";"pg aluguel ref. a março/16 ch.3126 ba";"37314.84";"2023-06-16 10:08:17";"AGAPE"
"23763";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2016";"7/2016";"2016-03-04";"3";"";"56";"";"2016";"56/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"122/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"7/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"ISENTO";"";"";"122";"";"";"";"pg agua jader março/16 ch. 3126 ba";"590.93";"2023-06-16 10:08:17";"AGAPE"
"23764";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2016";"8/2016";"2016-03-04";"3";"";"77";"";"2016";"77/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"123/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"8/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"123";"";"";"";"pg aluguel jader março/16 ch. 3126 ba";"808.84";"2023-06-16 10:08:17";"AGAPE"
