"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"51001";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"41/2015";"2015-11-03";"11";"";"390/2015";"ISENTO";"2015";"41/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51002";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"179/2015";"2015-11-03";"11";"";"245/2015";"ISENTO";"2015";"179/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51019";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"65/2015";"2015-11-03";"11";"";"310/2015";"ISENTO";"2015";"65/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51030";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"39/2015";"2015-11-03";"11";"";"310/2015";"ISENTO";"2015";"39/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"51036";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ANULAÇÃO";"2015";"64/2015";"2015-11-03";"11";"";"310/2015";"ISENTO";"2015";"64/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25  ";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"";"2023-06-16 10:08:17";""
"4960";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"133/2015";"2015-11-03";"11";"";"2346/2015";"";"2015";"133/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 133 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4961";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"81/2015";"2015-11-03";"11";"";"4990/2014";"";"2015";"81/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 81 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4962";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"54/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"54/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 54 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4963";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"51/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"51/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 51 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4964";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"14/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"14/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 14 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4965";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"91/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"91/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 91 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4966";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"144/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"144/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 144 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4967";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"61/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"61/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 61 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4968";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"56/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"56/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 56 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4969";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"60/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"60/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 60 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4970";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"39/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"39/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 39 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4971";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"65/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"65/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 65 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4972";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"142/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"142/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AMANDA CABRAL SCHULTZ";"158.037.127-28";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 142 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"4973";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"62/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"62/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO DE PREVIDENCIA E ASSISTENCIA DOS SERVIDO";"36.352.334/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 62 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"50285";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"186/2015";"2015-11-03";"11";"";"4294/2015";"DISPENSA";"2015";"186/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL                               ";"4.4.00.00.00 - INVESTIMENTOS                                     ";"4.4.90.00.00 - APLICAÇÕES DIRETAS                                ";"4.4.90.51.00 - OBRAS E INSTALAÇÕES                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Divifor - Divisórias e Forros Ltda";"27.309.780/0001-02  ";"";"";"";"";"";"";"DISPENSA";"";"2015";"27/2015";"";"";"";"";"460.00";"2023-06-16 10:08:17";""
"4974";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"64/2015";"2015-11-03";"11";"";"310/2015";"";"2015";"64/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 64 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"50286";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"186/2015";"2015-11-03";"11";"";"4294/2015";"DISPENSA";"2015";"186/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL                               ";"4.4.00.00.00 - INVESTIMENTOS                                     ";"4.4.90.00.00 - APLICAÇÕES DIRETAS                                ";"4.4.90.51.00 - OBRAS E INSTALAÇÕES                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Divifor - Divisórias e Forros Ltda";"27.309.780/0001-02  ";"";"";"";"";"";"";"DISPENSA";"";"2015";"27/2015";"";"";"";"";"460.00";"2023-06-16 10:08:17";""
"2159";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"184/2015";"2015-11-03";"11";"";"2346/2014";"";"2015";"184/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Para atender despesas com fornecimento de Energia Eletrica no exercicio de 2015";"7752.81";"2023-06-16 10:08:17";"AGAPE"
"4975";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ANULAÇÃO";"2015";"29/2015";"2015-11-03";"11";"";"245/2015";"";"2015";"29/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 29 de acordo com as normas da Execução Orçamentária.";"0.00";"2023-06-16 10:08:17";"AGAPE"
