"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"26368";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2018";"4/2018";"2018-05-03";"5";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"286/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"4/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"286";"";"";"";"Ref a IPAJM do mes de abril de 2018.";"300.11";"2023-06-16 10:08:17";"AGAPE"
"26367";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2018";"3/2018";"2018-05-03";"5";"";"44";"";"2018";"44/2018";"";"3.0.00.00.00 - Despesas Correntes";"285/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"3/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"285";"";"";"";"Ref a IPAJM do mes de abril de 2018.";"0.01";"2023-06-16 10:08:17";"AGAPE"
"26278";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-04-04";"4";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"199/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"199";"";"";"";"Ref a IPAJM do mes de março de 2018.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"26124";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-03-06";"3";"";"62";"";"2018";"62/2018";"";"3.0.00.00.00 - Despesas Correntes";"136/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"136";"";"";"";"Ref a ipajm de fevereiro de 2018.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"26027";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-02-07";"2";"";"44";"";"2018";"44/2018";"";"3.0.00.00.00 - Despesas Correntes";"84/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"84";"";"";"";"Ref a IPAJM mes de janeiro de 2018.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"26025";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-02-05";"2";"";"44";"";"2018";"44/2018";"";"3.0.00.00.00 - Despesas Correntes";"56/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"56";"";"";"";"Ref a IPAJM do mes de janeiro de 2018.";"285.83";"2023-06-16 10:08:17";"AGAPE"
"26026";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-02-05";"2";"";"44";"";"2018";"44/2018";"";"3.0.00.00.00 - Despesas Correntes";"56/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"56";"";"";"";"";"-285.83";"2023-06-16 10:08:17";"AGAPE"
"25902";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-01-15";"1";"";"9";"";"2018";"9/2018";"";"3.0.00.00.00 - Despesas Correntes";"9/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"9";"";"";"";"REF A IPAJM PATRONAL DE 13° SALARIO.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"26171";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-12-27";"12";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"878/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"878";"";"";"";"Ref a IPAJM de dez 2017.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"26058";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-11-28";"11";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"811/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"811";"";"";"";"Ref a IPAJM do mes de novembro de 2017.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"25678";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-10-30";"10";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"734/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"734";"";"";"";"Ref a IPAJM mes de outubro de 2017.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"25609";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-09-27";"9";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"655/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"655";"";"";"";"Ref a IPAJM mes de setembro de 2017.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"25544";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-09-01";"9";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"595/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"595";"";"";"";"Ref a ipajm mes de agosto de 2017.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"25803";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-07-31";"7";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"516/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"516";"";"";"";"Ref a IPAJM de julho de 2017.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"25423";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-06-29";"6";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"449/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"449";"";"";"";"Ref a IPAJM de junho proc 2852/2017.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"25331";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-06-01";"6";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"378/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"378";"";"";"";"REF A IPAJM MES DE MAIO DE 2017.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"25215";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-05-04";"5";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"301/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"301";"";"";"";"REF A IPAJM MES DE ABRIL DE 2017.";"285.83";"2023-06-16 10:08:17";"AGAPE"
"25167";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-03-29";"3";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"231/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"231";"";"";"";"Ref a pag de IPAJM mes de março de 2017.";"285.83";"2023-06-16 10:08:17";"AGAPE"
"25082";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-03-07";"3";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"133/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"133";"";"";"";"Ref a pag IPAJM ch 3760.";"285.83";"2023-06-16 10:08:17";"AGAPE"
"24923";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-02-02";"2";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"68/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"68";"";"";"";"Ref a pagamento IPAJM mes de janeiro de 2017.";"285.83";"2023-06-16 10:08:17";"AGAPE"
