"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22804";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2015";"5/2015";"2015-04-24";"4";"";"52";"";"2015";"52/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"203/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"5/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"203";"";"";"";"fl.efetivo.ba";"118.20";"2023-06-16 10:08:17";"AGAPE"
"22808";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2015";"10/2015";"2015-04-24";"4";"";"52";"";"2015";"52/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"207/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"10/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"207";"";"";"";"fl.efetivo.cx";"591.00";"2023-06-16 10:08:17";"AGAPE"
"22673";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2015";"8/2015";"2015-03-24";"3";"";"52";"";"2015";"52/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"133/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"8/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"133";"";"";"";"fl.pag.efetivo.ba";"39.40";"2023-06-16 10:08:17";"AGAPE"
"22675";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2015";"11/2015";"2015-03-24";"3";"";"52";"";"2015";"52/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"135/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"11/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"135";"";"";"";"fl.pag.efetivo.cx";"669.80";"2023-06-16 10:08:17";"AGAPE"
"22622";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2015";"8/2015";"2015-02-25";"2";"";"52";"";"2015";"52/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"85/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"8/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"85";"";"";"";"pg.fl.efetivo.cx";"669.80";"2023-06-16 10:08:17";"AGAPE"
"22626";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2015";"13/2015";"2015-02-25";"2";"";"52";"";"2015";"52/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"89/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"13/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"89";"";"";"";"pg.serv.efetivo.int.ch.n.2466/2480.ba";"39.40";"2023-06-16 10:08:17";"AGAPE"
"22448";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"18";"2015";"18/2015";"2015-01-23";"1";"";"11";"";"2015";"11/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"19/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"18/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"19";"";"";"";"pg.serv.efet.cx";"669.80";"2023-06-16 10:08:17";"AGAPE"
"22454";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"24";"2015";"24/2015";"2015-01-23";"1";"";"11";"";"2015";"11/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"25/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"24/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"25";"";"";"";"pg.serv.efet.int.ch.2422/2425.ba";"39.40";"2023-06-16 10:08:17";"AGAPE"
"22275";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"39";"2014";"39/2014";"2014-12-22";"12";"";"179";"";"2014";"179/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"761/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"39/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"761";"";"";"";"fl.efetivo.dez/14.cx";"687.80";"2023-06-16 10:08:17";"AGAPE"
"22109";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"18";"2014";"18/2014";"2014-11-24";"11";"";"179";"";"2014";"179/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"718/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"18/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"718";"";"";"";"pg.serv.efetivo.nov/14.cx";"687.80";"2023-06-16 10:08:17";"AGAPE"
"21936";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2014";"12/2014";"2014-10-30";"10";"";"51";"";"2014";"51/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"653/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"12/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"653";"";"";"";"pg.serv.efetivo.out/14";"316.63";"2023-06-16 10:08:17";"AGAPE"
"21937";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2014";"13/2014";"2014-10-30";"10";"";"172";"";"2014";"172/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"654/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"13/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"654";"";"";"";"pg.serv.efetivo.out/14";"371.17";"2023-06-16 10:08:17";"AGAPE"
"21794";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2014";"7/2014";"2014-09-26";"9";"";"51";"";"2014";"51/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"602/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"7/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"602";"";"";"";"Fl.p.efet.set/14";"687.80";"2023-06-16 10:08:17";"AGAPE"
"21898";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2014";"4/2014";"2014-08-28";"8";"";"51";"";"2014";"51/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"497/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"4/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"497";"";"";"";"Fl.serv.ef.ag/14";"687.80";"2023-06-16 10:08:17";"AGAPE"
"21155";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2014";"4/2014";"2014-08-04";"8";"";"51";"";"2014";"51/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"456/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"4/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"456";"";"";"";"Fl.serv.ef.jul/14";"687.80";"2023-06-16 10:08:17";"AGAPE"
"21751";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2014";"6/2014";"2014-06-25";"6";"";"51";"";"2014";"51/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"375/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"6/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"375";"";"";"";"Fl.p.efet.jun/14cx";"687.80";"2023-06-16 10:08:17";"AGAPE"
"20831";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2014";"5/2014";"2014-05-30";"5";"";"51";"";"2014";"51/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"320/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"5/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"320";"";"";"";"Fl.p.efet.maio/14";"724.00";"2023-06-16 10:08:17";"AGAPE"
"21380";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-04-25";"4";"";"51";"";"2014";"51/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"225/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"225";"";"";"";"Fl.pessoal efet.ab/14cx.";"868.80";"2023-06-16 10:08:17";"AGAPE"
"23516";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2014";"3/2014";"2014-03-31";"3";"";"51";"";"2014";"51/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"186/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"3/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"186";"";"";"";"Fl.serv.efe.cx.";"1692.97";"2023-06-16 10:08:17";"AGAPE"
"20726";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2014";"9/2014";"2014-02-28";"2";"";"51";"";"2014";"51/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"82/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"9/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"82";"";"";"";"flpessoalefetfev/14";"731.50";"2023-06-16 10:08:17";"AGAPE"
"23481";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2014";"3/2014";"2014-01-31";"1";"";"11";"";"2014";"11/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"10/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"3/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"10";"";"";"";"fl.pg.servid.jan/14 ch.206 cx.";"33.90";"2023-06-16 10:08:17";"AGAPE"
"23482";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-01-31";"1";"";"11";"";"2014";"11/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"9/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"9";"";"";"";"fl.pg.servid.jan/14 cx.";"610.20";"2023-06-16 10:08:17";"AGAPE"
"23954";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2013";"3/2013";"2013-12-24";"12";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"675/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"3/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"675";"";"";"";"fl.ef.dez.13";"644.10";"2023-06-16 10:08:17";"AGAPE"
"23641";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2013";"6/2013";"2013-12-02";"12";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"639/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"6/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"639";"";"";"";"";"644.10";"2023-06-16 10:08:17";"AGAPE"
