"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27586";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-07-11";"7";"";"19";"";"2019";"19/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"491/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"491";"";"";"";"REAJUSTE ALUGUEL MARÇO E ABRIL";"3579.36";"2023-06-16 10:08:17";"AGAPE"
"27587";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-07-11";"7";"";"67";"";"2019";"67/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"380/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"380";"";"";"";"ALUGUEL ABRIL";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"28137";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-04-22";"4";"";"67";"";"2019";"67/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"329/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"329";"";"";"";"aluguel lorenge janeiro";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"28139";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"23";"2019";"23/2019";"2019-04-22";"4";"";"19";"";"2019";"19/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"313/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"23/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"313";"";"";"";"aluguel lorenge fev e março";"47000.00";"2023-06-16 10:08:17";"AGAPE"
"27329";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-11";"2";"";"19";"";"2019";"19/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"100/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"100";"";"";"";"REF A ALUGUEL PAGO EM FEVEREIRO DE 2019.";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"27312";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-05";"2";"";"19";"";"2019";"19/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"61/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PF";"";"1.001.0000 - REC ORDINÁRIOS";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"61";"";"";"";"REF A ALUGUEL PAGO EM FEVEREIRO DE 2019.";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"27033";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-12-05";"12";"";"70";"";"2018";"70/2018";"";"3.0.00.00.00 - Despesas Correntes";"879/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"879";"";"";"";"REF A ALUGUEL DE AGOSTO DE 2018.";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"27034";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-12-05";"12";"";"70";"";"2018";"70/2018";"";"3.0.00.00.00 - Despesas Correntes";"880/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"880";"";"";"";"REF A ALUGUEL DE SETEMBRO DE 2018.";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"27031";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-12-04";"12";"";"70";"";"2018";"70/2018";"";"3.0.00.00.00 - Despesas Correntes";"818/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"818";"";"";"";"REF A ALUGUEL DE OUTUBRO DE 2018.";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"27032";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-12-04";"12";"";"70";"";"2018";"70/2018";"";"3.0.00.00.00 - Despesas Correntes";"557/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"557";"";"";"";"REF A ALUGUEL DE JULHO DE 2018.";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"26657";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-08-17";"8";"";"70";"";"2018";"70/2018";"";"3.0.00.00.00 - Despesas Correntes";"413/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"413";"";"";"";"REF A ALUGUEL DO MES DE JUNHO DE 2018.";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"26398";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-05-21";"5";"";"70";"";"2018";"70/2018";"";"3.0.00.00.00 - Despesas Correntes";"322/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"322";"";"";"";"Ref a aluguel de abril de 2018.";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"26399";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-05-21";"5";"";"70";"";"2018";"70/2018";"";"3.0.00.00.00 - Despesas Correntes";"323/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"323";"";"";"";"Ref a aluguel de março de 2018.";"11926.69";"2023-06-16 10:08:17";"AGAPE"
"26400";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2018";"3/2018";"2018-05-21";"5";"";"70";"";"2018";"70/2018";"";"3.0.00.00.00 - Despesas Correntes";"324/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"3/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"324";"";"";"";"Ref a aluguel de maio de 2018.";"23500.00";"2023-06-16 10:08:17";"AGAPE"
"26401";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2018";"4/2018";"2018-05-21";"5";"";"70";"";"2018";"70/2018";"";"3.0.00.00.00 - Despesas Correntes";"325/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"4/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"LORENGE SPE 123 EMPREENDIMENTO IMOBILIÁRIO LTDA";"12.952.710/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"325";"";"";"";"Ref a aluguel de maio de 2018.";"101.55";"2023-06-16 10:08:17";"AGAPE"
