"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"18780";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1266";"2012";"1266/2012";"2012-11-01";"11";"";"132";"";"2012";"132/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"574/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1266/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"574";"";"";"";"";"28871.85";"2023-06-16 10:08:17";"AGAPE"
"19257";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1225";"2012";"1225/2012";"2012-10-01";"10";"";"132";"";"2012";"132/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"513/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1225/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"513";"";"";"";"";"25528.80";"2023-06-16 10:08:17";"AGAPE"
"18641";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1181";"2012";"1181/2012";"2012-08-28";"8";"";"132";"";"2012";"132/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"452/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1181/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"452";"";"";"";"";"28871.85";"2023-06-16 10:08:17";"AGAPE"
"18604";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1133";"2012";"1133/2012";"2012-07-27";"7";"";"132";"";"2012";"132/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"394/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1133/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"394";"";"";"";"";"28871.85";"2023-06-16 10:08:17";"AGAPE"
"18498";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1113";"2012";"1113/2012";"2012-07-03";"7";"";"132";"";"2012";"132/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"361/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1113/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"361";"";"";"";"";"28567.94";"2023-06-16 10:08:17";"AGAPE"
"18375";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1051";"2012";"1051/2012";"2012-05-29";"5";"";"132";"";"2012";"132/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"283/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1051/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"283";"";"";"";"";"28567.94";"2023-06-16 10:08:17";"AGAPE"
"18324";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1012";"2012";"1012/2012";"2012-05-04";"5";"";"33";"";"2012";"33/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"245/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1012/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"245";"";"";"";"";"28567.94";"2023-06-16 10:08:17";"AGAPE"
"18192";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"960";"2012";"960/2012";"2012-03-30";"3";"";"33";"";"2012";"33/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"175/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"960/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"175";"";"";"";"";"28567.94";"2023-06-16 10:08:17";"AGAPE"
"18135";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"926";"2012";"926/2012";"2012-03-07";"3";"";"33";"";"2012";"33/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"113/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"926/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"113";"";"";"";"";"28567.94";"2023-06-16 10:08:17";"AGAPE"
"18029";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"884";"2012";"884/2012";"2012-02-07";"2";"";"33";"";"2012";"33/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"42/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"884/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"42";"";"";"";"";"28567.94";"2023-06-16 10:08:17";"AGAPE"
"17896";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"831";"2011";"831/2011";"2011-12-26";"12";"";"244";"";"2011";"244/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"751/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"831/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"751";"";"";"";"";"21898.50";"2023-06-16 10:08:17";"AGAPE"
"17897";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"831";"2011";"831/2011";"2011-12-26";"12";"";"112";"";"2011";"112/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"750/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"831/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"750";"";"";"";"Liq. 02";"6669.44";"2023-06-16 10:08:17";"AGAPE"
"17789";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"798";"2011";"798/2011";"2011-11-30";"11";"";"112";"";"2011";"112/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"700/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"798/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"700";"";"";"";"";"31539.80";"2023-06-16 10:08:17";"AGAPE"
"17721";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"752";"2011";"752/2011";"2011-10-27";"10";"";"112";"";"2011";"112/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"604/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"752/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"604";"";"";"";"";"31539.80";"2023-06-16 10:08:17";"AGAPE"
"17646";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"715";"2011";"715/2011";"2011-09-28";"9";"";"112";"";"2011";"112/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"545/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"715/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"545";"";"";"";"";"31539.80";"2023-06-16 10:08:17";"AGAPE"
"17577";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-08-30";"8";"";"112";"";"2011";"112/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"512/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"512";"";"";"";"ch n 682/ 2011";"25866.25";"2023-06-16 10:08:17";"AGAPE"
"17367";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-08-08";"8";"";"112";"";"2011";"112/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"449/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"449";"";"";"";"ch n 671/ 2011";"25866.25";"2023-06-16 10:08:17";"AGAPE"
"17315";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-07";"7";"";"112";"";"2011";"112/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"380/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"380";"";"";"";"ch n 611/ 2011";"25866.25";"2023-06-16 10:08:17";"AGAPE"
"27650";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-06-14";"6";"";"112";"";"2011";"112/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"331/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Mundial Serviços de Vigilancia  Segurança Ltda";"07.482.443/0001-05";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"331";"";"";"";"ch n 587/ 2011";"7759.88";"2023-06-16 10:08:17";"AGAPE"
