"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"18442";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1017";"2012";"1017/2012";"2012-05-31";"5";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"313/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1017/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"313";"";"";"";"liq 02";"600.00";"2023-06-16 10:08:17";"AGAPE"
"18320";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"962";"2012";"962/2012";"2012-04-30";"4";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"249/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"962/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"249";"";"";"";"liq. 01";"307.27";"2023-06-16 10:08:17";"AGAPE"
"18227";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"986";"2012";"986/2012";"2012-04-18";"4";"";"116";"";"2012";"116/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"210/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"986/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"210";"";"";"";"liq. 02";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"18194";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"918";"2012";"918/2012";"2012-03-30";"3";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"180/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"918/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"180";"";"";"";"";"545.07";"2023-06-16 10:08:17";"AGAPE"
"18091";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"875";"2012";"875/2012";"2012-02-29";"2";"";"67";"";"2012";"67/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"108/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"875/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"108";"";"";"";"Liq. 02";"538.10";"2023-06-16 10:08:17";"AGAPE"
"17923";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"797";"2011";"797/2011";"2011-12-30";"12";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"801/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"797/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"801";"";"";"";" ";"600.00";"2023-06-16 10:08:17";"AGAPE"
"17861";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"810";"2011";"810/2011";"2011-12-13";"12";"";"236";"";"2011";"236/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"727/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"810/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"727";"";"";"";"Liq. 01";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"17791";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"760";"2011";"760/2011";"2011-11-30";"11";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"705/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"760/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"705";"";"";"";"";"270.54";"2023-06-16 10:08:17";"AGAPE"
"17725";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"724";"2011";"724/2011";"2011-10-31";"10";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"637/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"724/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"637";"";"";"";"";"449.43";"2023-06-16 10:08:17";"AGAPE"
"17652";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"686";"2011";"686/2011";"2011-09-30";"9";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"573/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"686/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"573";"";"";"";" ";"483.12";"2023-06-16 10:08:17";"AGAPE"
"17595";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-08-31";"8";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"527/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"527";"";"";"";"ch n 669/ 2011";"237.60";"2023-06-16 10:08:17";"AGAPE"
"17362";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-29";"7";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"441/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"441";"";"";"";"ch n 605/ 2011";"23.36";"2023-06-16 10:08:17";"AGAPE"
"17334";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-19";"7";"";"165";"";"2011";"165/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"413/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"413";"";"";"";"ch n 621/ 2011";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"27678";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-06-30";"6";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"384/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"384";"";"";"";"Ch n 572/ 2011";"387.52";"2023-06-16 10:08:17";"AGAPE"
"27433";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-05-31";"5";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"306/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"306";"";"";"";"ch n 533/ 2011";"128.00";"2023-06-16 10:08:17";"AGAPE"
"27248";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-04-29";"4";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"264/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"264";"";"";"";"ch n 509/ 2011";"330.00";"2023-06-16 10:08:17";"AGAPE"
"27243";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-04-27";"4";"";"98";"";"2011";"98/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"205/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"205";"";"";"";"ch n 526/ 2011";"2400.00";"2023-06-16 10:08:17";"AGAPE"
"22742";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-03-31";"3";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"173/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"173";"";"";"";"ch n 479/ 2011";"600.00";"2023-06-16 10:08:17";"AGAPE"
"22744";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-03-31";"3";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"173/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"173";"";"";"";"";"-600.00";"2023-06-16 10:08:17";"AGAPE"
"22745";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-03-31";"3";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"185/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"185";"";"";"";"ch n 479/ 2011";"389.44";"2023-06-16 10:08:17";"AGAPE"
"26452";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2011";"3/2011";"2011-03-01";"3";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"190/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"3/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"190";"";"";"";"";"-211.83";"2023-06-16 10:08:17";"AGAPE"
"22746";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2011";"3/2011";"2011-03-01";"3";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"190/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"3/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"190";"";"";"";"ch.nº.441ba";"211.83";"2023-06-16 10:08:17";"AGAPE"
"22579";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-02-28";"2";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"108/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"108";"";"";"";"ch n 441/ 2011";"600.00";"2023-06-16 10:08:17";"AGAPE"
