"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"25645";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-10-24";"10";"";"113";"";"2017";"113/2017";"";"3.0.00.00.00 - Despesas Correntes";"615/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"615";"";"";"";"Ref a JM MERCHER mes de setembro de 2017.";"5249.20";"2023-06-16 10:08:17";"AGAPE"
"25646";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-10-24";"10";"";"118";"";"2017";"118/2017";"";"3.0.00.00.00 - Despesas Correntes";"666/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"666";"";"";"";"Ref a JM MERCHER mes de setembro de 2017.";"337.50";"2023-06-16 10:08:17";"AGAPE"
"25647";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-10-24";"10";"";"120";"";"2017";"120/2017";"";"3.0.00.00.00 - Despesas Correntes";"667/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"667";"";"";"";"Ref a JM MERCHER mes de setembro de 2017.";"855.80";"2023-06-16 10:08:17";"AGAPE"
"25529";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-09-01";"9";"";"111";"";"2017";"111/2017";"";"3.0.00.00.00 - Despesas Correntes";"550/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"550";"";"";"";"Ref a jm mercher mes de junho de 2017.";"294.40";"2023-06-16 10:08:17";"AGAPE"
"25530";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-09-01";"9";"";"48";"";"2017";"48/2017";"";"3.0.00.00.00 - Despesas Correntes";"484/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"484";"";"";"";"Ref a jm mercher mes de junho de 2017.";"1200.00";"2023-06-16 10:08:17";"AGAPE"
"25531";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2017";"3/2017";"2017-09-01";"9";"";"110";"";"2017";"110/2017";"";"3.0.00.00.00 - Despesas Correntes";"549/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"549";"";"";"";"Ref a jm mercher mes de junho de 2017.";"6863.40";"2023-06-16 10:08:17";"AGAPE"
"25413";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-06-26";"6";"";"48";"";"2017";"48/2017";"";"3.0.00.00.00 - Despesas Correntes";"388/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"388";"";"";"";"REF A JM MERCHER MES DE MAIO DE 2017.";"1200.00";"2023-06-16 10:08:17";"AGAPE"
"25224";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-05-05";"5";"";"46";"";"2017";"46/2017";"";"3.0.00.00.00 - Despesas Correntes";"309/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"309";"";"";"";"Ref a JM MERCHER mes de março de 2017 proc 2026/2017.";"1298.43";"2023-06-16 10:08:17";"AGAPE"
"25112";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-03-22";"3";"";"46";"";"2017";"46/2017";"";"3.0.00.00.00 - Despesas Correntes";"195/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"195";"";"";"";"Ref a pag de JM MERCHER março de 2017";"1769.89";"2023-06-16 10:08:17";"AGAPE"
"25113";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-03-22";"3";"";"48";"";"2017";"48/2017";"";"3.0.00.00.00 - Despesas Correntes";"192/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"192";"";"";"";"Ref a pag de JM MERCHER março de 2017";"1200.00";"2023-06-16 10:08:17";"AGAPE"
"25114";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-03-22";"3";"";"51";"";"2017";"51/2017";"";"3.0.00.00.00 - Despesas Correntes";"191/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"191";"";"";"";"Ref a pag de JM MERCHER março de 2017";"7257.50";"2023-06-16 10:08:17";"AGAPE"
"25115";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-03-22";"3";"";"45";"";"2017";"45/2017";"";"3.0.00.00.00 - Despesas Correntes";"193/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"193";"";"";"";"Ref a pag de JM MERCHER março de 2017.";"4437.56";"2023-06-16 10:08:17";"AGAPE"
"25033";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-03-03";"3";"";"42";"";"2017";"42/2017";"";"3.0.00.00.00 - Despesas Correntes";"135/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"135";"";"";"";"Ref a pag de JM MERCHER ch 3858.";"4554.90";"2023-06-16 10:08:17";"AGAPE"
"24868";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-12-13";"12";"";"158";"";"2016";"158/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"804/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"804";"";"";"";"PAGTO JM MERCHER CH BANESTES 3643.";"4529.20";"2023-06-16 10:08:17";"AGAPE"
"24869";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-12-13";"12";"";"180";"";"2016";"180/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"810/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"810";"";"";"";"PAGTO JM MERCHER CH BANESTES 3643.";"10106.50";"2023-06-16 10:08:17";"AGAPE"
"24704";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-09-13";"9";"";"144";"";"2016";"144/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"576/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"576";"";"";"";"Pgto referente jm mrcher banestes ch 3451.";"4023.50";"2023-06-16 10:08:17";"AGAPE"
"24272";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-06-22";"6";"";"114";"";"2016";"114/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"352/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"352";"";"";"";"PAGAMENTO CHEQUE NUMERO 3309 REF A J M MERCHER JUNHO 2016.";"2160.00";"2023-06-16 10:08:17";"AGAPE"
"23881";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"17";"2016";"17/2016";"2016-05-20";"5";"";"80";"";"2016";"80/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"267/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"17/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"267";"";"";"";"pg aquisição de materiais ch. 3250 ba";"7255.88";"2023-06-16 10:08:17";"AGAPE"
"24230";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2016";"13/2016";"2016-05-20";"5";"";"79";"";"2016";"79/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"265/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"13/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"265";"";"";"";"pg materiais para almoxerifado ch.3249 ba";"21455.15";"2023-06-16 10:08:17";"AGAPE"
"24231";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"14";"2016";"14/2016";"2016-05-20";"5";"";"81";"";"2016";"81/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"266/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"14/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"266";"";"";"";"pg aquisição de materiais ch. 3250 ba";"12390.98";"2023-06-16 10:08:17";"AGAPE"
"23801";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2016";"9/2016";"2016-04-14";"4";"";"3";"";"2016";"3/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"189/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"9/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"189";"";"";"";"pg aquisição de materiais ch 3193 ba";"4975.20";"2023-06-16 10:08:17";"AGAPE"
"23478";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2016";"12/2016";"2016-01-08";"1";"";"159";"";"2015";"159/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"800/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"12/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"800";"";"";"";"pg aquisição de produtos de consumo ch. 363 cx";"6696.00";"2023-06-16 10:08:17";"AGAPE"
"23144";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"15";"2015";"15/2015";"2015-09-01";"9";"";"116";"";"2015";"116/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"467/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"15/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"467";"";"";"";"pg compra de cartuchos ch. 2766 ba";"5532.48";"2023-06-16 10:08:17";"AGAPE"
