"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"18031";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"886";"2012";"886/2012";"2012-02-09";"2";"";"30";"";"2012";"30/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"43/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"886/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"43";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"17901";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"836";"2011";"836/2011";"2011-12-27";"12";"";"206";"";"2011";"206/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"752/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"836/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"752";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"17845";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"802";"2011";"802/2011";"2011-12-07";"12";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"702/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"802/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"702";"";"";"";"";"4512.50";"2023-06-16 10:08:17";"AGAPE"
"17846";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"802";"2011";"802/2011";"2011-12-07";"12";"";"206";"";"2011";"206/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"703/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"802/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"703";"";"";"";"Liq 02";"2500.00";"2023-06-16 10:08:17";"AGAPE"
"17731";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"764";"2011";"764/2011";"2011-11-07";"11";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"640/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"764/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"640";"";"";"";"";"7012.50";"2023-06-16 10:08:17";"AGAPE"
"17663";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"722";"2011";"722/2011";"2011-10-04";"10";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"572/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"722/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"572";"";"";"";"";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"17600";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"687";"2011";"687/2011";"2011-09-02";"9";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"522/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"687/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"522";"";"";"";"";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"17369";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-08-09";"8";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"450/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"450";"";"";"";"ch n 675/ 2011";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"17312";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-06";"7";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"382/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"382";"";"";"";"ch n 608/ 2011";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"27651";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-06-14";"6";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"329/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"329";"";"";"";"ch n 585/ 2011";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"27347";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-05-13";"5";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"250/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"250";"";"";"";"ch n 542/ 2011";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"26457";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-04-08";"4";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"189/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"189";"";"";"";"ch n 514/ 2011";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"21542";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-03-10";"3";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"120/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"120";"";"";"";"ch n 481/ 2011";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"26685";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-02-11";"2";"";"17";"";"2011";"17/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"56/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"56";"";"";"";"ch n 452/ 2011";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"26153";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-28";"12";"";"154";"";"2010";"154/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"788/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"ISENTO";"";"";"788";"";"";"";"ch n 399/ 2010";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"26357";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-08";"12";"";"154";"";"2010";"154/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"711/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"ISENTO";"";"";"711";"";"";"";"ch n 365/ 2010";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"25861";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"730";"2010";"730/2010";"2010-11-11";"11";"";"154";"";"2010";"154/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"645/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"730/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"ISENTO";"";"";"645";"";"";"";"pagtº.ch.nº.000332ba.";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"25663";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"730";"2010";"730/2010";"2010-10-15";"10";"";"154";"";"2010";"154/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"558/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"730/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"ISENTO";"";"";"558";"";"";"";"ch.nº.000302ba.";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"22225";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-09-16";"9";"";"154";"";"2010";"154/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"504/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"ISENTO";"";"";"504";"";"";"";"ch n 271/ 2010";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"25262";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-08-18";"8";"";"154";"";"2010";"154/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"451/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"ISENTO";"";"";"451";"";"";"";"ch n 220/ 2010";"7006.50";"2023-06-16 10:08:17";"AGAPE"
"21847";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3309";"2010";"3309/2010";"2010-02-10";"2";"";"30";"";"2010";"30/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"61/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"3309/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"CONVITE";"";"";"61";"";"";"";"ch.nº4851ba";"7386.50";"2023-06-16 10:08:17";"AGAPE"
"21674";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-23";"12";"";"193";"";"2009";"193/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"878/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"CONVITE";"";"";"878";"";"";"";"ch n 4800/ 2009";"7386.50";"2023-06-16 10:08:17";"AGAPE"
"23824";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-11";"12";"";"193";"";"2009";"193/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"827/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.35.00 - SERVIÇOS DE CONSULTORIA";"";"001.001 - RECURSOS PROPRIOS";"";"Consultab - Consultoria Assessoria e Contabilidade";"05.653.792/0001-17";"";"";"";"";"";"";"CONVITE";"";"";"827";"";"";"";"ch n 4781/ 2009";"7386.50";"2023-06-16 10:08:17";"AGAPE"
