"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"245";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"89/2011";"2011-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"94.20";"2023-06-16 10:08:18";"AGAPE"
"246";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"730/2010";"2011-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"247";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"730/2010";"2011-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"219";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"147/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"335.53";"2023-06-16 10:08:18";"AGAPE"
"220";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"147/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1677.65";"2023-06-16 10:08:18";"AGAPE"
"221";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"9466.03";"2023-06-16 10:08:18";"AGAPE"
"222";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.7.00.00.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"223";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"42120.18";"2023-06-16 10:08:18";"AGAPE"
"224";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26568.52";"2023-06-16 10:08:18";"AGAPE"
"225";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1932.60";"2023-06-16 10:08:18";"AGAPE"
"226";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"880.30";"2023-06-16 10:08:18";"AGAPE"
"227";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"228";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"229";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"578.49";"2023-06-16 10:08:18";"AGAPE"
"230";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2947.78";"2023-06-16 10:08:18";"AGAPE"
"231";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21887.89";"2023-06-16 10:08:18";"AGAPE"
"232";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"174.21";"2023-06-16 10:08:18";"AGAPE"
"233";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1345.00";"2023-06-16 10:08:18";"AGAPE"
"234";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"9511.96";"2023-06-16 10:08:18";"AGAPE"
"5354";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-9466.03";"2023-06-16 10:08:18";"AGAPE"
"235";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40437.90";"2023-06-16 10:08:18";"AGAPE"
"5355";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-42120.18";"2023-06-16 10:08:18";"AGAPE"
"236";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26126.90";"2023-06-16 10:08:18";"AGAPE"
"5356";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-26568.52";"2023-06-16 10:08:18";"AGAPE"
"237";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1787.61";"2023-06-16 10:08:18";"AGAPE"
"5357";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1932.60";"2023-06-16 10:08:18";"AGAPE"
"238";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2788.02";"2023-06-16 10:08:18";"AGAPE"
"5358";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-2947.78";"2023-06-16 10:08:18";"AGAPE"
"239";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20756.56";"2023-06-16 10:08:18";"AGAPE"
"5359";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-21887.89";"2023-06-16 10:08:18";"AGAPE"
"240";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1305.00";"2023-06-16 10:08:18";"AGAPE"
"5360";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1345.00";"2023-06-16 10:08:18";"AGAPE"
"241";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"136.20";"2023-06-16 10:08:18";"AGAPE"
"242";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20606.99";"2023-06-16 10:08:18";"AGAPE"
"243";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26004.45";"2023-06-16 10:08:18";"AGAPE"
"244";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6678.00";"2023-06-16 10:08:18";"AGAPE"
"218";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1096/2010";"2011-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3761.16";"2023-06-16 10:08:18";"AGAPE"
"217";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"89/2011";"2011-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"94.20";"2023-06-16 10:08:18";"AGAPE"
"215";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"730/2010";"2011-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"216";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"730/2010";"2011-09-28";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"118.50";"2023-06-16 10:08:18";"AGAPE"
"214";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"";"2011-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"128";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1932.60";"2023-06-16 10:08:18";"AGAPE"
"129";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"880.30";"2023-06-16 10:08:18";"AGAPE"
"130";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"131";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"132";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"133";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"205";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"578.49";"2023-06-16 10:08:18";"AGAPE"
"206";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2947.78";"2023-06-16 10:08:18";"AGAPE"
"207";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21887.89";"2023-06-16 10:08:18";"AGAPE"
"208";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"174.21";"2023-06-16 10:08:18";"AGAPE"
"209";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1345.00";"2023-06-16 10:08:18";"AGAPE"
"210";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"68.10";"2023-06-16 10:08:18";"AGAPE"
"211";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20022.88";"2023-06-16 10:08:18";"AGAPE"
"212";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25720.02";"2023-06-16 10:08:18";"AGAPE"
"213";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6678.00";"2023-06-16 10:08:18";"AGAPE"
"5344";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-381.50";"2023-06-16 10:08:18";"AGAPE"
"5345";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-381.50";"2023-06-16 10:08:18";"AGAPE"
