"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20003";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2013";"88/2013";"2013-06-18";"6";"";"87";"";"2013";"87/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"271/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"88/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"271";"";"";"";"1588ba";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"19538";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2013";"88/2013";"2013-05-23";"5";"";"87";"";"2013";"87/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"224/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"88/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"224";"";"";"";"";"15165.00";"2023-06-16 10:08:17";"AGAPE"
"19418";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1509";"2013";"1509/2013";"2013-04-16";"4";"";"36";"";"2013";"36/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"151/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1509/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"151";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"23608";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1487";"2013";"1487/2013";"2013-04-01";"4";"";"36";"";"2013";"36/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"114/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1487/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"114";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"19138";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1438";"2013";"1438/2013";"2013-02-21";"2";"";"3";"";"2013";"3/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"36/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1438/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"36";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"19030";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1385";"2012";"1385/2012";"2012-12-28";"12";"";"210";"";"2012";"210/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"772/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1385/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"772";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"18965";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1335";"2012";"1335/2012";"2012-12-07";"12";"";"210";"";"2012";"210/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"691/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1335/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"691";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"18810";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1291";"2012";"1291/2012";"2012-11-19";"11";"";"210";"";"2012";"210/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"613/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1291/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"613";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"19281";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1233";"2012";"1233/2012";"2012-10-17";"10";"";"174";"";"2012";"174/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"534/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1233/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"534";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"18678";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1201";"2012";"1201/2012";"2012-09-11";"9";"";"174";"";"2012";"174/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"482/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1201/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"482";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"18626";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1158";"2012";"1158/2012";"2012-08-14";"8";"";"133";"";"2012";"133/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"429/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1158/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"429";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"18512";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2012";"1/2012";"2012-07-12";"7";"";"133";"";"2012";"133/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"376/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"376";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"18456";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1079";"2012";"1079/2012";"2012-06-15";"6";"";"133";"";"2012";"133/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"318/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1079/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"318";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"18334";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1024";"2012";"1024/2012";"2012-05-10";"5";"";"128";"";"2012";"128/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"255/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1024/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"255";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"18225";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"985";"2012";"985/2012";"2012-04-13";"4";"";"44";"";"2012";"44/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"192/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"985/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"192";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"18152";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"931";"2012";"931/2012";"2012-03-15";"3";"";"44";"";"2012";"44/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"112/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"931/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"112";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"18038";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"888";"2012";"888/2012";"2012-02-14";"2";"";"44";"";"2012";"44/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"52/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"888/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"52";"";"";"";"";"4800.00";"2023-06-16 10:08:17";"AGAPE"
"17904";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"835";"2011";"835/2011";"2011-12-27";"12";"";"95";"";"2011";"95/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"753/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"835/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"753";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"17850";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"803";"2011";"803/2011";"2011-12-09";"12";"";"95";"";"2011";"95/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"706/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"803/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"706";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"17741";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"769";"2011";"769/2011";"2011-11-11";"11";"";"95";"";"2011";"95/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"649/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"769/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"649";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"17675";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"729";"2011";"729/2011";"2011-10-13";"10";"";"95";"";"2011";"95/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"591/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"729/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"591";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
"17606";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"693";"2011";"693/2011";"2011-09-06";"9";"";"95";"";"2011";"95/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"528/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"693/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Indetep - Instituto Nacional de Desenvolvimento Te";"07.496.644/0001-61";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"528";"";"";"";"";"16850.00";"2023-06-16 10:08:17";"AGAPE"
