"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46350";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-07-03";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46349";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-06-03";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46348";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-05-07";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46112";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-05-07";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de desktop: 8.1.1. Bios 8.1.1.1. Capacidade de boot pela unidade de CD-ROM e por dispositivo de armazenament";"41997.00";"2023-06-16 10:08:17";""
"46122";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-05-07";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de notebook. Alimentação 8.2.1.1. Bateria principal de Íon de Lítio, ou tecnologia superior, interna ao chassi";"41721.72";"2023-06-16 10:08:17";""
"46129";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"12";"2020-05-07";"";"2019";"1524";"DISPENSA                                          ";"2020";"12";"ORIGINAL";"2020";"140";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46285";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"134";"2020-04-30";"";"2020";"422";"DISPENSA                                          ";"2020";"134";"ORIGINAL";"2020";"364";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.30.99 - MATERIAL DE CONSUMO";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"ALVES RIBEIRO COMÉRCIO DE BEBEDIAS E TRANSPORTES LTDA.";"06.158.826/0002-40  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"GÁS DE COZINHA GLP 13 KG";"600.00";"2023-06-16 10:08:17";""
"46336";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"100";"2020-04-22";"";"2019";"3728";"DISPENSA                                          ";"2020";"100";"ORIGINAL";"2020";"310";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.17 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"EDIFIK ENGENHARIA E MANUTENÇÃO LTDA.";"32.911.229/0001-74  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"CONTRATAÇÃO DE TÉCNICO/EMPRESA PARA MANUTENÇÃO/INSTALAÇÃO DEAR CONDICIONADO";"17580.00";"2023-06-16 10:08:17";""
"46347";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-04-09";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46331";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-03-19";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46332";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"28";"2020-03-19";"";"2019";"3519";"PREGAO                                            ";"2020";"28";"ORIGINAL";"2020";"211";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.99 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"CLAUDINEY ALVES - TRUSTI CONFIANÇA E TECNOLOGIA ";"33.263.875/0001-35  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Serviço de Service Desk 1º e 2º níveis, pelo período de 12 (doze) meses.";"72000.00";"2023-06-16 10:08:17";""
"46127";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"12";"2020-02-20";"";"2019";"1524";"DISPENSA                                          ";"2020";"12";"ORIGINAL";"2020";"140";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46128";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"12";"2020-02-17";"";"2019";"1524";"DISPENSA                                          ";"2020";"12";"ORIGINAL";"2020";"140";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46111";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-02-14";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de desktop: 8.1.1. Bios 8.1.1.1. Capacidade de boot pela unidade de CD-ROM e por dispositivo de armazenament";"41997.00";"2023-06-16 10:08:17";""
"46121";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-02-14";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de notebook. Alimentação 8.2.1.1. Bateria principal de Íon de Lítio, ou tecnologia superior, interna ao chassi";"41721.72";"2023-06-16 10:08:17";""
"46110";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-02-13";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de desktop: 8.1.1. Bios 8.1.1.1. Capacidade de boot pela unidade de CD-ROM e por dispositivo de armazenament";"41997.00";"2023-06-16 10:08:17";""
"46120";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-02-13";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de notebook. Alimentação 8.2.1.1. Bateria principal de Íon de Lítio, ou tecnologia superior, interna ao chassi";"41721.72";"2023-06-16 10:08:17";""
"46126";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"12";"2020-02-13";"";"2019";"1524";"DISPENSA                                          ";"2020";"12";"ORIGINAL";"2020";"140";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46125";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"12";"2020-02-12";"";"2019";"1524";"DISPENSA                                          ";"2020";"12";"ORIGINAL";"2020";"140";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S/A";"02.558.157/0003-24  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de máquina desktop com as características: T5, MINI,INTEL CELERON, J1800 2.58 GHZ, 4 GB, 500 GB, 18"" 6USB E ...";"6719.52";"2023-06-16 10:08:17";""
"46109";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-02-11";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de desktop: 8.1.1. Bios 8.1.1.1. Capacidade de boot pela unidade de CD-ROM e por dispositivo de armazenament";"41997.00";"2023-06-16 10:08:17";""
"46119";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"18";"2020-02-11";"";"2019";"1117";"PREGAO                                            ";"2020";"18";"ORIGINAL";"2020";"138";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.12 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEFONICA BRASIL S.A.";"02.558.157/0001-62  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de notebook. Alimentação 8.2.1.1. Bateria principal de Íon de Lítio, ou tecnologia superior, interna ao chassi";"41721.72";"2023-06-16 10:08:17";""
"28091";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-29";"10";"";"165";"";"2019";"165/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"801/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"ISENTO";"";"";"801";"";"";"";"Pg compra HD emergencial";"859.00";"2023-06-16 10:08:17";"AGAPE"
"28264";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2019";"10/2019";"2019-06-25";"6";"";"86";"";"2019";"86/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"448/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"10/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.001.0000 - REC ORDINÁRIOS";"";"MANOLA VANS E PICK-UPS LTDA ME.";"28.711.417/0001-81";"";"";"";"";"";"";"DISPENSA";"";"";"448";"";"";"";"manutenção de veiculo";"368.00";"2023-06-16 10:08:17";"AGAPE"
