"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"23873";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-05-27";"5";"";"1";"";"2016";"1/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"318/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"318";"";"";"";"pg tarifa bancaria ba";"293.30";"2023-06-16 10:08:17";"AGAPE"
"23874";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-05-27";"5";"";"112";"";"2016";"112/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"319/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"319";"";"";"";"pg tarifa bancaria ba";"57.20";"2023-06-16 10:08:17";"AGAPE"
"24201";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-05-02";"5";"";"1";"";"2016";"1/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"254/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"254";"";"";"";"pg tarifas bancarias ba ref. janeiro, março abril";"1211.70";"2023-06-16 10:08:17";"AGAPE"
"23685";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-02-25";"2";"";"1";"";"2016";"1/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"97/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"97";"";"";"";"Debito TR. bco.ba";"410.50";"2023-06-16 10:08:17";"AGAPE"
"23582";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-01-22";"1";"";"1";"";"2016";"1/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"5/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"5";"";"";"";"pg tarifa bancaria ba";"84.50";"2023-06-16 10:08:17";"AGAPE"
"23452";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-30";"12";"";"223";"";"2015";"223/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"804/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"804";"";"";"";"Pg.tr.bancária ba";"542.50";"2023-06-16 10:08:17";"AGAPE"
"23453";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-12-30";"12";"";"34";"";"2015";"34/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"805/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"805";"";"";"";"Pg.tr.bancária ba";"30.00";"2023-06-16 10:08:17";"AGAPE"
"23440";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-29";"12";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"803/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"803";"";"";"";"Pg.tr.bancária ba";"186.50";"2023-06-16 10:08:17";"AGAPE"
"23389";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-11-26";"11";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"739/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"739";"";"";"";"pg tarifa bancaia banestes";"266.00";"2023-06-16 10:08:17";"AGAPE"
"23383";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-11-24";"11";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"737/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"737";"";"";"";"pg tarifa bancaria ba";"78.05";"2023-06-16 10:08:17";"AGAPE"
"23310";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-11-03";"11";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"675/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"675";"";"";"";"pg tarifa bancaria banestes";"365.50";"2023-06-16 10:08:17";"AGAPE"
"23306";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-10-05";"10";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"614/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"614";"";"";"";"";"-359.50";"2023-06-16 10:08:17";"AGAPE"
"23307";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-10-05";"10";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"686/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"686";"";"";"";"pg tarifa bancaria ba";"263.00";"2023-06-16 10:08:17";"AGAPE"
"23254";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-10-05";"10";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"614/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"614";"";"";"";"pg tarifa banestes";"359.50";"2023-06-16 10:08:17";"AGAPE"
"23255";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2015";"5/2015";"2015-10-05";"10";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"613/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"5/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"613";"";"";"";"pg tarifa banestes";"94.50";"2023-06-16 10:08:17";"AGAPE"
"23160";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-09-10";"9";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"556/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"556";"";"";"";"pg tarifa banestes";"96.50";"2023-06-16 10:08:17";"AGAPE"
"23371";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"23";"2015";"23/2015";"2015-08-20";"8";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"496/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"23/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"496";"";"";"";"pg tarifa do banestes";"22.00";"2023-06-16 10:08:17";"AGAPE"
"23372";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"24";"2015";"24/2015";"2015-08-20";"8";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"497/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"24/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"497";"";"";"";"pg tarifa banestes";"269.00";"2023-06-16 10:08:17";"AGAPE"
"23062";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-08-13";"8";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"482/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"482";"";"";"";"pg tarifa bancaria ba";"69.50";"2023-06-16 10:08:17";"AGAPE"
"23020";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-07-22";"7";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"446/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"446";"";"";"";"pg tarifas ba";"94.00";"2023-06-16 10:08:17";"AGAPE"
"23022";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-07-22";"7";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"415/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"415";"";"";"";"pg tarifas bancarias ba";"369.00";"2023-06-16 10:08:17";"AGAPE"
"23196";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-05-29";"5";"";"107";"";"2015";"107/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"313/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"313";"";"";"";"pg. tarifa bancaria ba";"274.00";"2023-06-16 10:08:17";"AGAPE"
