"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"DAT_PUBLICACAO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1350";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"20050";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"38750";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"57450";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"76150";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"85897";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2023-01-06 16:50:37";"AGAPE"
"10647";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"29347";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"48047";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"66747";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"85950";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2023-01-06 16:50:37";"AGAPE"
"10700";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"29400";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"48100";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"66800";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.04 - INST. DE PREVIDÊNCIA E ASSISTÊNCIA MUNICIPAL";"3.1.90.13.04";"001.001      - RECURSOS PROPRIOS";"";"90000.00";"2020-05-14 17:08:24";"AGAPE"
"1298";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"19998";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"38698";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"57398";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"76098";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"1351";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"20051";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"38751";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"57451";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"76151";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"85898";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2023-01-06 16:50:37";"AGAPE"
"10648";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"29348";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"48048";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"66748";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"85951";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2023-01-06 16:50:37";"AGAPE"
"10701";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"29401";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"48101";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"66801";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - REMUNERAÇÃO DE PESSOAL ATIVO";"2.0002";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.99 - OUTRAS DESPESAS COM PESSOAL E ENC. DE EXERC. ANTER";"3.1.90.92.99";"001.001      - RECURSOS PROPRIOS";"";"50000.00";"2020-05-14 17:08:24";"AGAPE"
"1299";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - CAPACITAÇÃO E TRINAMENTO";"2.0004";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.14.01 - DIÁRIAS - NO PAÍS [DENTRO DO ESTADO]";"3.3.90.14.01";"001.001      - RECURSOS PROPRIOS";"";"20000.00";"2020-05-14 17:08:24";"AGAPE"
"19999";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - CAPACITAÇÃO E TRINAMENTO";"2.0004";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.14.01 - DIÁRIAS - NO PAÍS [DENTRO DO ESTADO]";"3.3.90.14.01";"001.001      - RECURSOS PROPRIOS";"";"20000.00";"2020-05-14 17:08:24";"AGAPE"
