"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"25842";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-12-22";"12";"";"108";"";"2017";"108/2017";"";"3.0.00.00.00 - Despesas Correntes";"836/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"836";"";"";"";"REF A CESAN DE NOV DE 2017.";"1411.79";"2023-06-16 10:08:17";"AGAPE"
"25691";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-11-01";"11";"";"108";"";"2017";"108/2017";"";"3.0.00.00.00 - Despesas Correntes";"755/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"755";"";"";"";"Ref a conta de agua desta casa de leis do mes de outubro de 2017.";"714.82";"2023-06-16 10:08:17";"AGAPE"
"25639";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-10-18";"10";"";"108";"";"2017";"108/2017";"";"3.0.00.00.00 - Despesas Correntes";"670/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"670";"";"";"";"Ref a cesan de setembro de 2017.";"719.59";"2023-06-16 10:08:17";"AGAPE"
"25543";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-09-01";"9";"";"108";"";"2017";"108/2017";"";"3.0.00.00.00 - Despesas Correntes";"564/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"564";"";"";"";"Ref a cesan mes de agosto de 2017.";"1658.48";"2023-06-16 10:08:17";"AGAPE"
"25491";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-08-17";"8";"";"108";"";"2017";"108/2017";"";"3.0.00.00.00 - Despesas Correntes";"522/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"522";"";"";"";"Ref a AGUA CESAN mes de julho de 2017.";"1209.62";"2023-06-16 10:08:17";"AGAPE"
"20555";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"717";"2014";"717/2014";"2014-01-07";"1";"";"210";"";"2013";"210/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"715/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"717/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"715";"";"";"";"pg.ch.nº.1906Ba";"1972.44";"2023-06-16 10:08:17";"AGAPE"
"20419";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"717";"2013";"717/2013";"2013-12-03";"12";"";"179";"";"2013";"179/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"615/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"717/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"615";"";"";"";"1830BA";"1137.74";"2023-06-16 10:08:17";"AGAPE"
"20285";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"717";"2013";"717/2013";"2013-11-01";"11";"";"179";"";"2013";"179/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"555/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"717/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"555";"";"";"";"";"810.62";"2023-06-16 10:08:17";"AGAPE"
"20286";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4411";"2013";"4411/2013";"2013-11-01";"11";"";"189";"";"2013";"189/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"551/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"4411/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"551";"";"";"";"";"303.00";"2023-06-16 10:08:17";"AGAPE"
"20043";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"717";"2013";"717/2013";"2013-10-08";"10";"";"179";"";"2013";"179/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"504/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"717/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"504";"";"";"";"CH 1742BA";"25.07";"2023-06-16 10:08:17";"AGAPE"
"20044";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"717";"2013";"717/2013";"2013-10-08";"10";"";"83";"";"2013";"83/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"503/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"717/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"503";"";"";"";"1742BA";"453.28";"2023-06-16 10:08:17";"AGAPE"
"19843";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"717";"2013";"717/2013";"2013-09-04";"9";"";"83";"";"2013";"83/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"428/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"717/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"428";"";"";"";"1704BA";"209.20";"2023-06-16 10:08:17";"AGAPE"
"19844";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"717";"2013";"717/2013";"2013-09-04";"9";"";"83";"";"2013";"83/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"431/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"717/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"431";"";"";"";"1704BA";"571.31";"2023-06-16 10:08:17";"AGAPE"
"19577";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"717";"2013";"717/2013";"2013-07-18";"7";"";"83";"";"2013";"83/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"332/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"717/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"332";"";"";"";"1624ba";"538.22";"2023-06-16 10:08:17";"AGAPE"
"20023";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"717";"2013";"717/2013";"2013-06-26";"6";"";"83";"";"2013";"83/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"282/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"717/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"282";"";"";"";"1599ba";"433.74";"2023-06-16 10:08:17";"AGAPE"
"19469";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"717";"2013";"717/2013";"2013-05-20";"5";"";"83";"";"2013";"83/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"217/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"717/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"217";"";"";"";"";"761.33";"2023-06-16 10:08:17";"AGAPE"
"19434";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1520";"2013";"1520/2013";"2013-04-24";"4";"";"83";"";"2013";"83/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"168/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1520/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"168";"";"";"";"";"575.89";"2023-06-16 10:08:17";"AGAPE"
"19402";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1490";"2013";"1490/2013";"2013-04-02";"4";"";"83";"";"2013";"83/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"109/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1490/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"109";"";"";"";"";"429.38";"2023-06-16 10:08:17";"AGAPE"
"19403";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1490";"2013";"1490/2013";"2013-04-02";"4";"";"83";"";"2013";"83/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"110/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1490/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"110";"";"";"";"";"227.65";"2023-06-16 10:08:17";"AGAPE"
"25263";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-08-24";"8";"";"153";"";"2010";"153/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"461/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"461";"";"";"";"ch n 242/ 2010";"425.75";"2023-06-16 10:08:17";"AGAPE"
"25264";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-08-24";"8";"";"153";"";"2010";"153/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"460/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"460";"";"";"";"ch n 242/ 2010";"222.47";"2023-06-16 10:08:17";"AGAPE"
"25257";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-08-16";"8";"";"153";"";"2010";"153/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"434/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"434";"";"";"";"ch n 033/ 2010";"1352.00";"2023-06-16 10:08:17";"AGAPE"
"21869";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"39";"2010";"39/2010";"2010-03-15";"3";"";"16";"";"2010";"16/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"93/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"39/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"93";"";"";"";"Pagtº.ch.nº.000039 ba";"144.84";"2023-06-16 10:08:17";"AGAPE"
