"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20437";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-18";"12";"";"16";"";"2013";"16/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"333/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"333";"";"";"";"ch.nº.275cx.";"21.64";"2023-06-16 10:08:17";"AGAPE"
"20438";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-18";"12";"";"16";"";"2013";"16/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"443/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"443";"";"";"";"ch.nº.275cx.";"10.67";"2023-06-16 10:08:17";"AGAPE"
"20439";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-18";"12";"";"16";"";"2013";"16/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"298/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"298";"";"";"";"ch.nº.275cx.";"16.78";"2023-06-16 10:08:17";"AGAPE"
"19420";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1510";"2013";"1510/2013";"2013-04-16";"4";"";"16";"";"2013";"16/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"153/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1510/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"153";"";"";"";"";"27.58";"2023-06-16 10:08:17";"AGAPE"
"19713";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1478";"2013";"1478/2013";"2013-03-21";"3";"";"16";"";"2013";"16/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"89/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1478/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"89";"";"";"";"";"15.07";"2023-06-16 10:08:17";"AGAPE"
"19123";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1410";"2013";"1410/2013";"2013-01-31";"1";"";"8";"";"2013";"8/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"24/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1410/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"010.100 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"24";"";"";"";"";"56.74";"2023-06-16 10:08:17";"AGAPE"
"19031";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1370";"2012";"1370/2012";"2012-12-28";"12";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"542/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1370/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"542";"";"";"";"";"7.08";"2023-06-16 10:08:17";"AGAPE"
"19032";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1370";"2012";"1370/2012";"2012-12-28";"12";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"716/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1370/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"716";"";"";"";"";"10.39";"2023-06-16 10:08:17";"AGAPE"
"18852";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1325";"2012";"1325/2012";"2012-12-03";"12";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"675/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1325/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"675";"";"";"";"";"125.90";"2023-06-16 10:08:17";"AGAPE"
"18616";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1152";"2012";"1152/2012";"2012-08-07";"8";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"415/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1152/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"415";"";"";"";" ";"2.63";"2023-06-16 10:08:17";"AGAPE"
"18617";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1152";"2012";"1152/2012";"2012-08-07";"8";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"431/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1152/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"431";"";"";"";"";"3.51";"2023-06-16 10:08:17";"AGAPE"
"18618";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1152";"2012";"1152/2012";"2012-08-07";"8";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"311/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1152/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"311";"";"";"";"";"7.85";"2023-06-16 10:08:17";"AGAPE"
"18619";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1152";"2012";"1152/2012";"2012-08-07";"8";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"317/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1152/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"317";"";"";"";"";"5.95";"2023-06-16 10:08:17";"AGAPE"
"18341";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1028";"2012";"1028/2012";"2012-05-14";"5";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"182/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1028/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"182";"";"";"";"";"7.44";"2023-06-16 10:08:17";"AGAPE"
"18342";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1028";"2012";"1028/2012";"2012-05-14";"5";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"261/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1028/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"261";"";"";"";"";"40.38";"2023-06-16 10:08:17";"AGAPE"
"18335";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1021";"2012";"1021/2012";"2012-05-10";"5";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"247/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1021/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"247";"";"";"";"";"50.97";"2023-06-16 10:08:17";"AGAPE"
"18149";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"935";"2012";"935/2012";"2012-03-15";"3";"";"2";"";"2012";"2/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"5/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"935/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"5";"";"";"";" ";"20.00";"2023-06-16 10:08:17";"AGAPE"
"18150";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"935";"2012";"935/2012";"2012-03-15";"3";"";"22";"";"2012";"22/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"51/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"935/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"51";"";"";"";"";"3.42";"2023-06-16 10:08:17";"AGAPE"
"17856";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"811";"2011";"811/2011";"2011-12-13";"12";"";"45";"";"2011";"45/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"659/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"811/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"659";"";"";"";"Liq 01";"2.50";"2023-06-16 10:08:17";"AGAPE"
"17857";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"811";"2011";"811/2011";"2011-12-13";"12";"";"45";"";"2011";"45/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"651/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"811/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"651";"";"";"";"";"4.58";"2023-06-16 10:08:17";"AGAPE"
"17620";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"703";"2011";"703/2011";"2011-09-23";"9";"";"45";"";"2011";"45/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"398/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"703/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"398";"";"";"";"";"6.36";"2023-06-16 10:08:17";"AGAPE"
"17621";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"703";"2011";"703/2011";"2011-09-23";"9";"";"45";"";"2011";"45/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"542/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"703/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"542";"";"";"";"";"8.24";"2023-06-16 10:08:17";"AGAPE"
"17622";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"703";"2011";"703/2011";"2011-09-23";"9";"";"45";"";"2011";"45/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"89/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"703/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"89";"";"";"";"";"3.81";"2023-06-16 10:08:17";"AGAPE"
