"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"5679";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"11/2019";"2019-11-28";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-1000.00";"2023-06-16 10:08:18";"AGAPE"
"4553";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"11/2019";"2019-11-28";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1000.00";"2023-06-16 10:08:18";"AGAPE"
"4759";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"14441.22";"2023-06-16 10:08:18";"AGAPE"
"4760";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"41895.09";"2023-06-16 10:08:18";"AGAPE"
"4761";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"33552.09";"2023-06-16 10:08:18";"AGAPE"
"4762";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"35091.07";"2023-06-16 10:08:18";"AGAPE"
"4763";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10056.35";"2023-06-16 10:08:18";"AGAPE"
"4764";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"39.92";"2023-06-16 10:08:18";"AGAPE"
"4765";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"59846.00";"2023-06-16 10:08:18";"AGAPE"
"4766";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2656.44";"2023-06-16 10:08:18";"AGAPE"
"4767";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"63.89";"2023-06-16 10:08:18";"AGAPE"
"4768";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4769";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"402.43";"2023-06-16 10:08:18";"AGAPE"
"4548";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4549";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.003-RETENCOES - PLANOS DE SEGUROS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"209.07";"2023-06-16 10:08:18";"AGAPE"
"4550";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"418.84";"2023-06-16 10:08:18";"AGAPE"
"4551";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.006-INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"259.62";"2023-06-16 10:08:18";"AGAPE"
"4552";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3485/2019";"2019-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.002-DEVOLUÇÃO DE VALORES A QUEM DE DIREITO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"110.40";"2023-06-16 10:08:18";"AGAPE"
"4752";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3460/2019";"2019-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"21784.93";"2023-06-16 10:08:18";"AGAPE"
"4753";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3460/2019";"2019-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"15724.02";"2023-06-16 10:08:18";"AGAPE"
"4754";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3460/2019";"2019-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1893.03";"2023-06-16 10:08:18";"AGAPE"
"4755";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3460/2019";"2019-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"7277.11";"2023-06-16 10:08:18";"AGAPE"
"4756";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3460/2019";"2019-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11561.94";"2023-06-16 10:08:18";"AGAPE"
"4757";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3460/2019";"2019-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"624.70";"2023-06-16 10:08:18";"AGAPE"
"4758";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3460/2019";"2019-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.005-IPAJM";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"150.06";"2023-06-16 10:08:18";"AGAPE"
"4554";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"11/2019";"2019-11-18";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1000.00";"2023-06-16 10:08:18";"AGAPE"
"5688";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3460/2019";"2019-11-13";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-21784.93";"2023-06-16 10:08:18";"AGAPE"
"4751";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3460/2019";"2019-11-13";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"21784.93";"2023-06-16 10:08:18";"AGAPE"
"4750";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3392/2019";"2019-11-08";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"190.21";"2023-06-16 10:08:18";"AGAPE"
"4749";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3391/2019";"2019-11-07";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"36.44";"2023-06-16 10:08:18";"AGAPE"
"4747";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3322/2019";"2019-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"79.47";"2023-06-16 10:08:18";"AGAPE"
"4748";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3322/2019";"2019-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"530.53";"2023-06-16 10:08:18";"AGAPE"
"4745";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3271/2019";"2019-11-04";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"183.89";"2023-06-16 10:08:18";"AGAPE"
"4746";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3272/2019";"2019-11-04";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"215.25";"2023-06-16 10:08:18";"AGAPE"
"4740";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3255/2019";"2019-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"482.54";"2023-06-16 10:08:18";"AGAPE"
"4739";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3099/2019";"2019-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"4741";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3239/2019";"2019-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"387.08";"2023-06-16 10:08:18";"AGAPE"
"4742";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3239/2019";"2019-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1222.16";"2023-06-16 10:08:18";"AGAPE"
"4743";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3239/2019";"2019-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"182.04";"2023-06-16 10:08:18";"AGAPE"
"4744";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3239/2019";"2019-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2498.86";"2023-06-16 10:08:18";"AGAPE"
"4721";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"13328.16";"2023-06-16 10:08:18";"AGAPE"
"4722";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"61005.19";"2023-06-16 10:08:18";"AGAPE"
"4723";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"52979.42";"2023-06-16 10:08:18";"AGAPE"
"4724";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"40571.25";"2023-06-16 10:08:18";"AGAPE"
"4725";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11949.38";"2023-06-16 10:08:18";"AGAPE"
"4726";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"39.92";"2023-06-16 10:08:18";"AGAPE"
"4727";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"69045.32";"2023-06-16 10:08:18";"AGAPE"
"4728";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2595.12";"2023-06-16 10:08:18";"AGAPE"
"4729";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"688.59";"2023-06-16 10:08:18";"AGAPE"
"4730";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4731";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"515.85";"2023-06-16 10:08:18";"AGAPE"
"4732";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4733";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.003-RETENCOES - PLANOS DE SEGUROS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"498.78";"2023-06-16 10:08:18";"AGAPE"
"4734";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"209.42";"2023-06-16 10:08:18";"AGAPE"
"4735";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.006-INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"223.29";"2023-06-16 10:08:18";"AGAPE"
"4736";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.005-IPAJM";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"150.06";"2023-06-16 10:08:18";"AGAPE"
