"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27959";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"19";"2019";"19/2019";"2019-09-05";"9";"";"99";"";"2019";"99/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"594/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"19/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"594";"";"";"";"agape de julho";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"27893";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-08-09";"8";"";"99";"";"2019";"99/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"499/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"499";"";"";"";"AGAPE JUNHO";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"27883";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2019";"7/2019";"2019-08-08";"8";"";"100";"";"2019";"100/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"496/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"7/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"496";"";"";"";"AGAPE MES DE MAIO";"1833.00";"2023-06-16 10:08:17";"AGAPE"
"27884";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2019";"8/2019";"2019-08-08";"8";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"495/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"8/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"495";"";"";"";"AGAPE MES DE MAIO";"3880.00";"2023-06-16 10:08:17";"AGAPE"
"27592";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2019";"5/2019";"2019-07-12";"7";"";"106";"";"2019";"106/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"517/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"5/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"ISENTO";"";"";"517";"";"";"";"CERTIFICADO DIGITAL";"236.40";"2023-06-16 10:08:17";"AGAPE"
"28301";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2019";"4/2019";"2019-07-01";"7";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"365/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"4/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"365";"";"";"";"AGAPE ABRIL";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"28239";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-05-28";"5";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"332/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"332";"";"";"";"AGAPE CERTIFICADO";"472.80";"2023-06-16 10:08:17";"AGAPE"
"28240";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-05-28";"5";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"267/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"267";"";"";"";"AGAPE MES DE MARÇO";"4728.00";"2023-06-16 10:08:17";"AGAPE"
"28133";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2019";"6/2019";"2019-04-16";"4";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"310/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"6/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"310";"";"";"";"agape março";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"27530";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2019";"9/2019";"2019-03-26";"3";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"198/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"9/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"198";"";"";"";"AGAPE FEV";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"27747";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-02-28";"2";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"72/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"72";"";"";"";"";"-4963.40";"2023-06-16 10:08:17";"AGAPE"
"27748";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-28";"2";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"72/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"72";"";"";"";"pg  ref agape";"4964.40";"2023-06-16 10:08:17";"AGAPE"
"27407";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-22";"2";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"71/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"71";"";"";"";"REF A AGAPE PAGO EM JANEIRO DE 2019.";"9259.00";"2023-06-16 10:08:17";"AGAPE"
"27408";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-02-22";"2";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"131/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"131";"";"";"";"REF A AGAPE PAGO EM JANEIRO DE 2019.";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"27409";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-02-22";"2";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"132/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"132";"";"";"";"REF A AGAPE PAGO EM JANEIRO DE 2019.";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"27410";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2019";"4/2019";"2019-02-22";"2";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"68/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"4/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"68";"";"";"";"REF A AGAPE PAGO EM JANEIRO DE 2019.";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"27399";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-02-19";"2";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"74/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"74";"";"";"";"REF A AGAPE NO MES DE JANEIRO DE 2019.";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"27400";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-02-19";"2";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"72/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"72";"";"";"";"REF A AGAPE NO MES DE JANEIRO DE 2019.";"4963.40";"2023-06-16 10:08:17";"AGAPE"
"27401";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2019";"3/2019";"2019-02-19";"2";"";"21";"";"2019";"21/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"73/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"3/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"73";"";"";"";"REF A AGAPE NO MES DE JANEIRO DE 2019.";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"26933";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-11-01";"11";"";"120";"";"2018";"120/2018";"";"3.0.00.00.00 - Despesas Correntes";"649/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"649";"";"";"";"REF A AGAPE DE AGOSTO DE 2018.";"5713.00";"2023-06-16 10:08:17";"AGAPE"
"26696";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-08-27";"8";"";"128";"";"2018";"128/2018";"";"3.0.00.00.00 - Despesas Correntes";"464/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"ISENTO";"";"";"464";"";"";"";"REF A AGAPE DO MES DE JUNHO DE 2018.";"2501.90";"2023-06-16 10:08:17";"AGAPE"
"26697";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-08-27";"8";"";"110";"";"2018";"110/2018";"";"3.0.00.00.00 - Despesas Correntes";"404/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"ISENTO";"";"";"404";"";"";"";"REF A AGAPE DO MES DE MAIO DE 2018";"2550.17";"2023-06-16 10:08:17";"AGAPE"
"26622";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2018";"1/2018";"2018-07-27";"7";"";"120";"";"2018";"120/2018";"";"3.0.00.00.00 - Despesas Correntes";"494/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"1/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"494";"";"";"";"REF A AGAPE IMPLANTAÇÃO SEM PAPEL DO MES DE JULHO DE 2018.";"63237.00";"2023-06-16 10:08:17";"AGAPE"
