"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"23895";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3306";"2013";"3306/2013";"2013-07-03";"7";"";"92";"";"2013";"92/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"306/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"3306/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"306";"";"";"";"1605ba";"37561.99";"2023-06-16 10:08:17";"AGAPE"
"19982";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3306";"2013";"3306/2013";"2013-06-04";"6";"";"92";"";"2013";"92/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"235/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"3306/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"235";"";"";"";"";"37561.99";"2023-06-16 10:08:17";"AGAPE"
"19459";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3306";"2013";"3306/2013";"2013-05-03";"5";"";"92";"";"2013";"92/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"177/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"3306/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"177";"";"";"";"";"37561.99";"2023-06-16 10:08:17";"AGAPE"
"19720";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1482";"2013";"1482/2013";"2013-03-27";"3";"";"34";"";"2013";"34/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"103/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1482/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"103";"";"";"";"";"35928.86";"2023-06-16 10:08:17";"AGAPE"
"19179";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1454";"2013";"1454/2013";"2013-03-07";"3";"";"34";"";"2013";"34/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"56/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1454/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"56";"";"";"";"";"35928.86";"2023-06-16 10:08:17";"AGAPE"
"23599";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1409";"2013";"1409/2013";"2013-01-31";"1";"";"4";"";"2013";"4/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"23/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1409/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"23";"";"";"";"";"31029.47";"2023-06-16 10:08:17";"AGAPE"
"19041";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1368";"2012";"1368/2012";"2012-12-28";"12";"";"45";"";"2012";"45/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"736/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1368/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"736";"";"";"";"liq 01";"7156.85";"2023-06-16 10:08:17";"AGAPE"
"19042";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1368";"2012";"1368/2012";"2012-12-28";"12";"";"164";"";"2012";"164/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"737/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1368/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"737";"";"";"";"liq 02";"1953.78";"2023-06-16 10:08:17";"AGAPE"
"19043";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1368";"2012";"1368/2012";"2012-12-28";"12";"";"271";"";"2012";"271/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"738/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1368/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"738";"";"";"";"liq 03";"21918.84";"2023-06-16 10:08:17";"AGAPE"
"18947";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1326";"2012";"1326/2012";"2012-12-03";"12";"";"164";"";"2012";"164/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"672/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1326/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"672";"";"";"";"liq 02";"1952.82";"2023-06-16 10:08:17";"AGAPE"
"18854";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1326";"2012";"1326/2012";"2012-12-03";"12";"";"45";"";"2012";"45/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"671/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1326/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"671";"";"";"";"liq 01";"29076.65";"2023-06-16 10:08:17";"AGAPE"
"18797";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1280";"2012";"1280/2012";"2012-11-07";"11";"";"45";"";"2012";"45/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"604/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1280/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"604";"";"";"";"liq 01";"29076.65";"2023-06-16 10:08:17";"AGAPE"
"18798";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1280";"2012";"1280/2012";"2012-11-07";"11";"";"164";"";"2012";"164/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"605/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1280/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"605";"";"";"";"liq 02";"1952.82";"2023-06-16 10:08:17";"AGAPE"
"19249";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1226";"2012";"1226/2012";"2012-09-28";"9";"";"45";"";"2012";"45/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"515/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1226/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"515";"";"";"";"liq 01";"29076.65";"2023-06-16 10:08:17";"AGAPE"
"19250";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1226";"2012";"1226/2012";"2012-09-28";"9";"";"164";"";"2012";"164/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"516/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1226/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"516";"";"";"";"liq 02";"1952.82";"2023-06-16 10:08:17";"AGAPE"
"18643";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1178";"2012";"1178/2012";"2012-08-28";"8";"";"164";"";"2012";"164/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"450/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1178/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"450";"";"";"";"liq 01";"1952.82";"2023-06-16 10:08:17";"AGAPE"
"18644";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1178";"2012";"1178/2012";"2012-08-28";"8";"";"45";"";"2012";"45/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"449/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1178/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"449";"";"";"";"liq 02";"29076.65";"2023-06-16 10:08:17";"AGAPE"
"18615";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1155";"2012";"1155/2012";"2012-08-07";"8";"";"164";"";"2012";"164/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"424/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1155/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"424";"";"";"";"";"13669.74";"2023-06-16 10:08:17";"AGAPE"
"18605";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1134";"2012";"1134/2012";"2012-07-27";"7";"";"45";"";"2012";"45/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"395/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1134/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"395";"";"";"";"";"29076.65";"2023-06-16 10:08:17";"AGAPE"
"18495";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1104";"2012";"1104/2012";"2012-06-29";"6";"";"45";"";"2012";"45/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"338/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1104/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"338";"";"";"";"";"29076.65";"2023-06-16 10:08:17";"AGAPE"
"18357";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1046";"2012";"1046/2012";"2012-05-24";"5";"";"45";"";"2012";"45/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"278/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1046/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"278";"";"";"";"";"29076.65";"2023-06-16 10:08:17";"AGAPE"
"18331";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1025";"2012";"1025/2012";"2012-05-10";"5";"";"45";"";"2012";"45/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"256/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1025/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"256";"";"";"";"";"29076.65";"2023-06-16 10:08:17";"AGAPE"
"18214";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"978";"2012";"978/2012";"2012-04-10";"4";"";"45";"";"2012";"45/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"184/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"978/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Enseada Automotores Ltda Me";"01.368.770/0001-54";"";"";"";"";"";"";"PREGAO";"";"";"184";"";"";"";"";"29076.65";"2023-06-16 10:08:17";"AGAPE"
