"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"18190";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"959";"2012";"959/2012";"2012-03-29";"3";"";"21";"";"2012";"21/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"133/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"959/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"133";"";"";"";"";"713.40";"2023-06-16 10:08:17";"AGAPE"
"18088";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"916";"2012";"916/2012";"2012-02-29";"2";"";"21";"";"2012";"21/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"60/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"916/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"60";"";"";"";"Liq. 01";"439.35";"2023-06-16 10:08:17";"AGAPE"
"18089";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"916";"2012";"916/2012";"2012-02-29";"2";"";"21";"";"2012";"21/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"54/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"916/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"54";"";"";"";"Liq. 02";"635.10";"2023-06-16 10:08:17";"AGAPE"
"18017";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"871";"2012";"871/2012";"2012-01-31";"1";"";"21";"";"2012";"21/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"14/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"871/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"14";"";"";"";"Liq. 01";"474.15";"2023-06-16 10:08:17";"AGAPE"
"18018";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"871";"2012";"871/2012";"2012-01-31";"1";"";"21";"";"2012";"21/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"13/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"871/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"13";"";"";"";"Liq. 02";"578.55";"2023-06-16 10:08:17";"AGAPE"
"18019";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"871";"2012";"871/2012";"2012-01-31";"1";"";"4";"";"2012";"4/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"6/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"871/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"6";"";"";"";"Liq. 03";"95.71";"2023-06-16 10:08:17";"AGAPE"
"18020";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"871";"2012";"871/2012";"2012-01-31";"1";"";"21";"";"2012";"21/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"38/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"871/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"38";"";"";"";"Liq. 04";"156.60";"2023-06-16 10:08:17";"AGAPE"
"17925";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"857";"2012";"857/2012";"2012-01-02";"1";"";"262";"";"2011";"262/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"796/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"857/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"796";"";"";"";"";"261.00";"2023-06-16 10:08:17";"AGAPE"
"17874";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"817";"2011";"817/2011";"2011-12-14";"12";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"733/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"817/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"733";"";"";"";"";"600.30";"2023-06-16 10:08:17";"AGAPE"
"17783";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"794";"2011";"794/2011";"2011-11-29";"11";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"603/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"794/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"603";"";"";"";" ";"52.20";"2023-06-16 10:08:17";"AGAPE"
"17784";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"794";"2011";"794/2011";"2011-11-29";"11";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"664/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"794/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"664";"";"";"";"";"313.20";"2023-06-16 10:08:17";"AGAPE"
"17785";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"794";"2011";"794/2011";"2011-11-29";"11";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"665/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"794/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"665";"";"";"";"";"234.90";"2023-06-16 10:08:17";"AGAPE"
"17719";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"750";"2011";"750/2011";"2011-10-26";"10";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"602/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"750/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"602";"";"";"";"";"435.00";"2023-06-16 10:08:17";"AGAPE"
"17720";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"750";"2011";"750/2011";"2011-10-26";"10";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"601/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"750/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"601";"";"";"";"Liq. 02";"1104.90";"2023-06-16 10:08:17";"AGAPE"
"17648";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"721";"2011";"721/2011";"2011-09-29";"9";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"484/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"721/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"484";"";"";"";"";"69.60";"2023-06-16 10:08:17";"AGAPE"
"17649";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"721";"2011";"721/2011";"2011-09-29";"9";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"538/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"721/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"538";"";"";"";"";"60.90";"2023-06-16 10:08:17";"AGAPE"
"17650";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"721";"2011";"721/2011";"2011-09-29";"9";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"517/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"721/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"517";"";"";"";"";"617.70";"2023-06-16 10:08:17";"AGAPE"
"17551";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2011";"3/2011";"2011-08-18";"8";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"476/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"3/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"476";"";"";"";"ch n 645/ 2011";"87.00";"2023-06-16 10:08:17";"AGAPE"
"17401";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-08-18";"8";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"447/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"447";"";"";"";"ch n 645/ 2011";"765.60";"2023-06-16 10:08:17";"AGAPE"
"17402";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2011";"2/2011";"2011-08-18";"8";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"481/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"2/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"481";"";"";"";"ch n 645/ 2011";"217.50";"2023-06-16 10:08:17";"AGAPE"
"17354";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-26";"7";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"402/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"402";"";"";"";"ch n 634/ 2011";"413.25";"2023-06-16 10:08:17";"AGAPE"
"17355";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-26";"7";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"397/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"397";"";"";"";"ch n 634/ 2011";"295.80";"2023-06-16 10:08:17";"AGAPE"
"17356";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-26";"7";"";"27";"";"2011";"27/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"417/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"417";"";"";"";"ch n 634/ 2011";"382.80";"2023-06-16 10:08:17";"AGAPE"
