"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"23256";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-10-06";"10";"";"102";"";"2015";"102/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"554/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"554";"";"";"";"pg assinatura jornal a tribuna ch. 2840 ba";"2330.02";"2023-06-16 10:08:17";"AGAPE"
"23100";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-08-20";"8";"";"102";"";"2015";"102/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"460/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"460";"";"";"";"pg assinatura da A Tribuna ch. 2757 ba";"2118.20";"2023-06-16 10:08:17";"AGAPE"
"21619";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-09-15";"9";"";"98";"";"2014";"98/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"523/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"523";"";"";"";"Pg.ch.2257ba";"12573.00";"2023-06-16 10:08:17";"AGAPE"
"21620";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-09-15";"9";"";"101";"";"2014";"101/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"524/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"524";"";"";"";"Pg.ch.2257ba";"55.00";"2023-06-16 10:08:17";"AGAPE"
"19570";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2153";"2013";"2153/2013";"2013-07-15";"7";"";"104";"";"2013";"104/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"296/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2153/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"296";"";"";"";"1615ba";"950.00";"2023-06-16 10:08:17";"AGAPE"
"19539";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1732";"2013";"1732/2013";"2013-05-23";"5";"";"99";"";"2013";"99/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"227/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1732/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"227";"";"";"";"1557";"475.00";"2023-06-16 10:08:17";"AGAPE"
"19431";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1517";"2013";"1517/2013";"2013-04-24";"4";"";"56";"";"2013";"56/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"173/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1517/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"DISPENSA";"";"";"173";"";"";"";"";"665.00";"2023-06-16 10:08:17";"AGAPE"
"23602";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1481";"2013";"1481/2013";"2013-03-28";"3";"";"49";"";"2013";"49/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"98/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1481/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"98";"";"";"";"";"8693.65";"2023-06-16 10:08:17";"AGAPE"
"19529";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1397";"2012";"1397/2012";"2012-12-31";"12";"";"156";"";"2012";"156/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"784/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1397/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"TOMADA PRECOS";"";"";"784";"";"";"";"";"1197.50";"2023-06-16 10:08:17";"AGAPE"
"18289";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"996";"2012";"996/2012";"2012-04-24";"4";"";"41";"";"2012";"41/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"201/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"996/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"201";"";"";"";"";"332.50";"2023-06-16 10:08:17";"AGAPE"
"18197";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"964";"2012";"964/2012";"2012-04-03";"4";"";"41";"";"2012";"41/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"151/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"964/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"151";"";"";"";"";"432.25";"2023-06-16 10:08:17";"AGAPE"
"18198";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"964";"2012";"964/2012";"2012-04-03";"4";"";"41";"";"2012";"41/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"152/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"964/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"152";"";"";"";"";"432.25";"2023-06-16 10:08:17";"AGAPE"
"18045";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"899";"2012";"899/2012";"2012-02-16";"2";"";"12";"";"2012";"12/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"58/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"899/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"58";"";"";"";"";"432.25";"2023-06-16 10:08:17";"AGAPE"
"18040";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"889";"2012";"889/2012";"2012-02-14";"2";"";"1";"";"2012";"1/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"55/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"889/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"55";"";"";"";"";"6938.39";"2023-06-16 10:08:17";"AGAPE"
"17549";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-05-13";"5";"";"90";"";"2011";"90/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"256/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"256";"";"";"";"ch n 546/ 2011";"462.56";"2023-06-16 10:08:17";"AGAPE"
"17550";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2011";"2/2011";"2011-05-13";"5";"";"81";"";"2011";"81/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"255/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"2/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"255";"";"";"";"ch n 546/ 2011";"480.00";"2023-06-16 10:08:17";"AGAPE"
"26792";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-01-31";"1";"";"275";"";"2010";"275/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"20/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"20";"";"";"";"";"-7062.30";"2023-06-16 10:08:17";"AGAPE"
"26794";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-01-31";"1";"";"275";"";"2010";"275/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"75/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"75";"";"";"";"ch n 436/ 2011";"7062.30";"2023-06-16 10:08:17";"AGAPE"
"26784";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-01-28";"1";"";"275";"";"2010";"275/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"20/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"20";"";"";"";"ch n 436/ 2011";"7062.30";"2023-06-16 10:08:17";"AGAPE"
"22367";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1098";"2010";"1098/2010";"2010-11-18";"11";"";"125";"";"2010";"125/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"659/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1098/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"659";"";"";"";"pagtº.ch.nº.000341ba";"120.80";"2023-06-16 10:08:17";"AGAPE"
"25764";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1098";"2010";"1098/2010";"2010-10-20";"10";"";"125";"";"2010";"125/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"591/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1098/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"591";"";"";"";"CH.Nº.000313BA.";"550.00";"2023-06-16 10:08:17";"AGAPE"
"25254";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2010";"";"2010-08-14";"8";"";"125";"";"2010";"125/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"442/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Nassau Editora Rádio e Televisão Ltda";"27.065.150/0001-30";"";"";"";"";"";"";"ISENTO";"";"";"442";"";"";"";"";"135.90";"2023-06-16 10:08:17";"AGAPE"
