"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"19840";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-09-03";"9";"";"27";"";"2013";"27/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"464/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"464";"";"";"";"000179 CX";"97.02";"2023-06-16 10:08:17";"AGAPE"
"19758";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-08-06";"8";"";"27";"";"2013";"27/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"393/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"393";"";"";"";"000171CX";"112.02";"2023-06-16 10:08:17";"AGAPE"
"19558";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-05";"7";"";"27";"";"2013";"27/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"326/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"326";"";"";"";"00151cx";"127.02";"2023-06-16 10:08:17";"AGAPE"
"19985";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-06-05";"6";"";"27";"";"2013";"27/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"256/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"256";"";"";"";"000134";"82.02";"2023-06-16 10:08:17";"AGAPE"
"19439";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"108";"2013";"108/2013";"2013-04-29";"4";"";"27";"";"2013";"27/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"126/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"108/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"126";"";"";"";"liq 01";"112.02";"2023-06-16 10:08:17";"AGAPE"
"19170";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900514";"2013";"900514/2013";"2013-03-05";"3";"";"27";"";"2013";"27/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"62/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"900514/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"62";"";"";"";"liq 01";"82.02";"2023-06-16 10:08:17";"AGAPE"
"19150";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-02-06";"2";"";"27";"";"2013";"27/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"5/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"5";"";"";"";"Pg.v.transp.";"67.02";"2023-06-16 10:08:17";"AGAPE"
"19151";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-02-06";"2";"";"27";"";"2013";"27/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"5/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"5";"";"";"";"";"-67.02";"2023-06-16 10:08:17";"AGAPE"
"19527";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900495";"2012";"900495/2012";"2012-12-31";"12";"";"209";"";"2012";"209/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"754/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900495/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"754";"";"";"";"liq 01";"103.22";"2023-06-16 10:08:17";"AGAPE"
"18843";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900482";"2012";"900482/2012";"2012-11-29";"11";"";"209";"";"2012";"209/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"668/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900482/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"668";"";"";"";"liq 02";"74.02";"2023-06-16 10:08:17";"AGAPE"
"19326";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900472";"2012";"900472/2012";"2012-10-31";"10";"";"35";"";"2012";"35/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"599/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900472/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"599";"";"";"";"liq 02";"57.62";"2023-06-16 10:08:17";"AGAPE"
"19327";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900472";"2012";"900472/2012";"2012-10-31";"10";"";"209";"";"2012";"209/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"600/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900472/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"600";"";"";"";"liq 03";"16.40";"2023-06-16 10:08:17";"AGAPE"
"19255";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2012";"1/2012";"2012-09-28";"9";"";"35";"";"2012";"35/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"523/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"523";"";"";"";"";"103.22";"2023-06-16 10:08:17";"AGAPE"
"18672";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900458";"2012";"900458/2012";"2012-09-05";"9";"";"35";"";"2012";"35/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"475/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900458/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"475";"";"";"";"";"59.42";"2023-06-16 10:08:17";"AGAPE"
"18492";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1102";"2012";"1102/2012";"2012-06-28";"6";"";"35";"";"2012";"35/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"357/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1102/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"357";"";"";"";"liq 02";"146.99";"2023-06-16 10:08:17";"AGAPE"
"18378";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1053";"2012";"1053/2012";"2012-05-30";"5";"";"35";"";"2012";"35/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"288/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1053/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"288";"";"";"";"liq 01";"117.79";"2023-06-16 10:08:17";"AGAPE"
"18326";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900408";"2012";"900408/2012";"2012-05-04";"5";"";"35";"";"2012";"35/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"242/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900408/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"242";"";"";"";"liq. 02";"146.99";"2023-06-16 10:08:17";"AGAPE"
"18200";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900390";"2012";"900390/2012";"2012-04-03";"4";"";"35";"";"2012";"35/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"173/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900390/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"173";"";"";"";"liq. 01";"117.79";"2023-06-16 10:08:17";"AGAPE"
"18071";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900379";"2012";"900379/2012";"2012-02-28";"2";"";"35";"";"2012";"35/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"75/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900379/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"75";"";"";"";"Liq. 02";"146.99";"2023-06-16 10:08:17";"AGAPE"
"18024";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900369";"2012";"900369/2012";"2012-02-03";"2";"";"35";"";"2012";"35/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"35/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900369/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"35";"";"";"";"Liq. 01";"103.19";"2023-06-16 10:08:17";"AGAPE"
"17988";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900354";"2012";"900354/2012";"2012-01-05";"1";"";"220";"";"2011";"220/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"760/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900354/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"760";"";"";"";"";"129.39";"2023-06-16 10:08:17";"AGAPE"
"17794";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900346";"2011";"900346/2011";"2011-12-01";"12";"";"220";"";"2011";"220/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"698/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900346/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"698";"";"";"";"Liq. 02";"129.39";"2023-06-16 10:08:17";"AGAPE"
"17728";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900336";"2011";"900336/2011";"2011-11-02";"11";"";"42";"";"2011";"42/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"631/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900336/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Viação Planeta Ltda";"27.390.160/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"631";"";"";"";"Liq 02";"101.79";"2023-06-16 10:08:17";"AGAPE"
