"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1240";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2368/2008";"2008-11-24";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00003-DDO DOAÇÃO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25.00";"2023-06-16 10:08:18";"AGAPE"
"1241";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2368/2008";"2008-11-24";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-ARFAB - BRADESCO SEGUROS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"121.96";"2023-06-16 10:08:18";"AGAPE"
"1242";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2368/2008";"2008-11-24";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00002-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"1243";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2368/2008";"2008-11-24";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"373.50";"2023-06-16 10:08:18";"AGAPE"
"1244";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2368/2008";"2008-11-24";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"384.06";"2023-06-16 10:08:18";"AGAPE"
"1245";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2368/2008";"2008-11-24";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"581.78";"2023-06-16 10:08:18";"AGAPE"
"1246";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2368/2008";"2008-11-24";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1671.71";"2023-06-16 10:08:18";"AGAPE"
"1247";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2368/2008";"2008-11-24";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1362.80";"2023-06-16 10:08:18";"AGAPE"
"4214";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2308/2008";"2008-11-11";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"4215";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2308/2008";"2008-11-11";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"290.00";"2023-06-16 10:08:18";"AGAPE"
"4212";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"116/2007";"2008-11-10";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"69.17";"2023-06-16 10:08:18";"AGAPE"
"4213";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"116/2007";"2008-11-10";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"230.56";"2023-06-16 10:08:18";"AGAPE"
"4210";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2283/2008";"2008-11-03";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"174.40";"2023-06-16 10:08:18";"AGAPE"
"4211";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2283/2008";"2008-11-03";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1797.72";"2023-06-16 10:08:18";"AGAPE"
"1148";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"1893/2008";"2008-11-03";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1260.00";"2023-06-16 10:08:18";"AGAPE"
"1149";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2283/2008";"2008-11-03";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"872.02";"2023-06-16 10:08:18";"AGAPE"
"5399";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-28";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-260.00";"2023-06-16 10:08:18";"AGAPE"
"5400";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-28";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-25.00";"2023-06-16 10:08:18";"AGAPE"
"1146";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-28";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00003-DDO DOAÇÃO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25.00";"2023-06-16 10:08:18";"AGAPE"
"1147";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-28";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00069-ASCAMCA - Associação dos Serv;da Câmara Mun.de Car";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"260.00";"2023-06-16 10:08:18";"AGAPE"
"4056";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-24";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"73.44";"2023-06-16 10:08:18";"AGAPE"
"4057";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2172/2008";"2008-10-24";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"99.90";"2023-06-16 10:08:18";"AGAPE"
"4055";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2211/2008";"2008-10-23";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00011-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2088.36";"2023-06-16 10:08:18";"AGAPE"
"3904";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"1677/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.45";"2023-06-16 10:08:18";"AGAPE"
"3905";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"41219.19";"2023-06-16 10:08:18";"AGAPE"
"3906";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2007/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4202.03";"2023-06-16 10:08:18";"AGAPE"
"3907";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"29758.27";"2023-06-16 10:08:18";"AGAPE"
"3908";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25.00";"2023-06-16 10:08:18";"AGAPE"
"3909";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-ARFAB - BRADESCO SEGUROS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"121.96";"2023-06-16 10:08:18";"AGAPE"
"3982";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6562.42";"2023-06-16 10:08:18";"AGAPE"
"3983";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00068-IPAMV";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"138.70";"2023-06-16 10:08:18";"AGAPE"
"3984";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"359.67";"2023-06-16 10:08:18";"AGAPE"
"3985";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"194.28";"2023-06-16 10:08:18";"AGAPE"
"3986";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1652.84";"2023-06-16 10:08:18";"AGAPE"
"3987";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"260.00";"2023-06-16 10:08:18";"AGAPE"
"4054";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13336.82";"2023-06-16 10:08:18";"AGAPE"
"1013";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00002-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"1014";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"581.78";"2023-06-16 10:08:18";"AGAPE"
"1015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"373.50";"2023-06-16 10:08:18";"AGAPE"
"1016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"384.06";"2023-06-16 10:08:18";"AGAPE"
"1017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1674.10";"2023-06-16 10:08:18";"AGAPE"
"1018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1587.03";"2023-06-16 10:08:18";"AGAPE"
"1019";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1658.65";"2023-06-16 10:08:18";"AGAPE"
"1020";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"839.57";"2023-06-16 10:08:18";"AGAPE"
"1021";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"673.68";"2023-06-16 10:08:18";"AGAPE"
"1022";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2207/2008";"2008-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15469.97";"2023-06-16 10:08:18";"AGAPE"
"1011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2137/2008";"2008-10-09";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"230.56";"2023-06-16 10:08:18";"AGAPE"
"1012";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2137/2008";"2008-10-09";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"69.17";"2023-06-16 10:08:18";"AGAPE"
"1009";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2130/2008";"2008-10-07";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"1010";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2130/2008";"2008-10-07";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"290.00";"2023-06-16 10:08:18";"AGAPE"
"1006";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2112/2008";"2008-10-03";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1908.40";"2023-06-16 10:08:18";"AGAPE"
"1007";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2112/2008";"2008-10-03";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"184.47";"2023-06-16 10:08:18";"AGAPE"
"1008";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2112/2008";"2008-10-03";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"922.33";"2023-06-16 10:08:18";"AGAPE"
"1005";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"1893/2008";"2008-10-02";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"630.00";"2023-06-16 10:08:18";"AGAPE"
"3816";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"";"2008-09-30";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.45";"2023-06-16 10:08:18";"AGAPE"
"1144";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"1963/2008";"2008-09-29";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"290.00";"2023-06-16 10:08:18";"AGAPE"
"1145";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"1963/2008";"2008-09-29";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"3789";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"2063/2008";"2008-09-25";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00011-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2088.36";"2023-06-16 10:08:18";"AGAPE"
"3790";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"1896/2008";"2008-09-25";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"771.18";"2023-06-16 10:08:18";"AGAPE"
"3791";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2008";"1896/2008";"2008-09-25";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"528.00";"2023-06-16 10:08:18";"AGAPE"
