"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22810";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2015";"12/2015";"2015-04-24";"4";"";"53";"";"2015";"53/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"209/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"12/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"209";"";"";"";"fl.efetivo.cx";"1800.00";"2023-06-16 10:08:17";"AGAPE"
"22811";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2015";"13/2015";"2015-04-24";"4";"";"61";"";"2015";"61/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"210/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"13/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"210";"";"";"";"fl.efetivo.cx";"9035.71";"2023-06-16 10:08:17";"AGAPE"
"22812";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"15";"2015";"15/2015";"2015-04-24";"4";"";"51";"";"2015";"51/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"211/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"15/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"211";"";"";"";"fl.efetivo.int.ch.n.2560.ba";"5314.86";"2023-06-16 10:08:17";"AGAPE"
"22813";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"16";"2015";"16/2015";"2015-04-24";"4";"";"53";"";"2015";"53/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"212/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"16/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"212";"";"";"";"fl.efevito.ch.n.2560.ba";"1000.00";"2023-06-16 10:08:17";"AGAPE"
"22672";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2015";"7/2015";"2015-03-24";"3";"";"51";"";"2015";"51/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"132/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"7/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"132";"";"";"";"fl.pag.efetivo.ba";"1537.36";"2023-06-16 10:08:17";"AGAPE"
"22674";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2015";"10/2015";"2015-03-24";"3";"";"51";"";"2015";"51/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"134/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"10/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"134";"";"";"";"fl.pag.efetivo.cx";"45902.19";"2023-06-16 10:08:17";"AGAPE"
"22676";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2015";"12/2015";"2015-03-24";"3";"";"60";"";"2015";"60/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"136/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"12/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"136";"";"";"";"fl.pag.efetivo.cx";"3206.27";"2023-06-16 10:08:17";"AGAPE"
"22677";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2015";"13/2015";"2015-03-24";"3";"";"53";"";"2015";"53/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"137/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"13/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"137";"";"";"";"fl.pag.efetivo.cx";"3724.65";"2023-06-16 10:08:17";"AGAPE"
"22678";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"14";"2015";"14/2015";"2015-03-24";"3";"";"61";"";"2015";"61/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"138/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"14/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"138";"";"";"";"fl.pag.efetivo.cx";"25371.30";"2023-06-16 10:08:17";"AGAPE"
"22679";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"16";"2015";"16/2015";"2015-03-24";"3";"";"51";"";"2015";"51/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"139/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"16/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"139";"";"";"";"fl.pag.efetivo.interno.ch.n.2527.ba";"4421.08";"2023-06-16 10:08:17";"AGAPE"
"22680";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"17";"2015";"17/2015";"2015-03-24";"3";"";"60";"";"2015";"60/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"140/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"17/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"140";"";"";"";"fl.pag.efetivo.interno.ch.n.2527.ba";"3855.28";"2023-06-16 10:08:17";"AGAPE"
"22681";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"18";"2015";"18/2015";"2015-03-24";"3";"";"53";"";"2015";"53/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"141/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"18/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"141";"";"";"";"fl.pag.efetivo.interno.ch.n.2527.ba";"966.67";"2023-06-16 10:08:17";"AGAPE"
"22620";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-02-25";"2";"";"51";"";"2015";"51/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"83/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"83";"";"";"";"pg.fl.efetivo.ba";"1479.28";"2023-06-16 10:08:17";"AGAPE"
"22621";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2015";"7/2015";"2015-02-25";"2";"";"51";"";"2015";"51/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"84/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"7/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"84";"";"";"";"pg.fl.efetivo.cx";"55034.75";"2023-06-16 10:08:17";"AGAPE"
"22623";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2015";"9/2015";"2015-02-25";"2";"";"60";"";"2015";"60/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"86/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"9/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"86";"";"";"";"pg.fl.efetivo.cx";"4416.76";"2023-06-16 10:08:17";"AGAPE"
"22624";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2015";"10/2015";"2015-02-25";"2";"";"61";"";"2015";"61/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"87/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"10/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"87";"";"";"";"pg.fl.efetivo.cx";"9618.83";"2023-06-16 10:08:17";"AGAPE"
"22625";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2015";"12/2015";"2015-02-25";"2";"";"51";"";"2015";"51/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"88/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"12/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"88";"";"";"";"pg.serv.efetivo.int.ch.n.2466/2480.ba";"5889.90";"2023-06-16 10:08:17";"AGAPE"
"22446";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"16";"2015";"16/2015";"2015-01-23";"1";"";"10";"";"2015";"10/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"17/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"16/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"17";"";"";"";"pg.serv.efet.ba";"1479.28";"2023-06-16 10:08:17";"AGAPE"
"22447";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"17";"2015";"17/2015";"2015-01-23";"1";"";"10";"";"2015";"10/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"18/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"17/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"18";"";"";"";"pg.serv.efet.cx";"50627.98";"2023-06-16 10:08:17";"AGAPE"
"22449";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"19";"2015";"19/2015";"2015-01-23";"1";"";"19";"";"2015";"19/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"20/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"19/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"20";"";"";"";"pg.serv.efet.cx";"7119.28";"2023-06-16 10:08:17";"AGAPE"
"22450";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"20";"2015";"20/2015";"2015-01-23";"1";"";"12";"";"2015";"12/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"21/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"20/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"21";"";"";"";"pg.serv.efet.cx";"1800.00";"2023-06-16 10:08:17";"AGAPE"
"22451";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"21";"2015";"21/2015";"2015-01-23";"1";"";"13";"";"2015";"13/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"22/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"21/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"22";"";"";"";"pg.serv.efet.cx";"6348.57";"2023-06-16 10:08:17";"AGAPE"
