"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"23504";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"17";"2014";"17/2014";"2014-02-28";"2";"";"49";"";"2014";"49/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"90/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"17/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"90";"";"";"";"fl.p.inativofev/14";"2522.68";"2023-06-16 10:08:17";"AGAPE"
"20580";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-01-31";"1";"";"9";"";"2014";"9/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"4/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"4";"";"";"";"fl.pg.pensionista jan/14";"2378.36";"2023-06-16 10:08:17";"AGAPE"
"20581";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-01-31";"1";"";"9";"";"2014";"9/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"5/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"5";"";"";"";"fl.pg.pensionistas jan/14";"2539.88";"2023-06-16 10:08:17";"AGAPE"
"20954";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-24";"12";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"676/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"676";"";"";"";"fl.pens.dez.2013";"2316.79";"2023-06-16 10:08:17";"AGAPE"
"20955";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2013";"";"2013-12-24";"12";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"677/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"677";"";"";"";"fl.pens.dez.2013";"2513.88";"2023-06-16 10:08:17";"AGAPE"
"23643";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2013";"8/2013";"2013-12-02";"12";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"644/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"8/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"644";"";"";"";"";"4008.47";"2023-06-16 10:08:17";"AGAPE"
"23644";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2013";"9/2013";"2013-12-02";"12";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"645/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"9/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"645";"";"";"";"";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"20269";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2013";"2/2013";"2013-10-31";"10";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"571/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"571";"";"";"";"";"4008.47";"2023-06-16 10:08:17";"AGAPE"
"20274";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2013";"9/2013";"2013-10-31";"10";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"576/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"9/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"576";"";"";"";"";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"19893";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2013";"5/2013";"2013-09-30";"9";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"514/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"5/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"514";"";"";"";"";"4008.47";"2023-06-16 10:08:17";"AGAPE"
"19894";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2013";"6/2013";"2013-09-30";"9";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"515/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"6/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"515";"";"";"";"";"4008.47";"2023-06-16 10:08:17";"AGAPE"
"23917";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2013";"13/2013";"2013-08-29";"8";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"456/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"13/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"456";"";"";"";"";"4008.47";"2023-06-16 10:08:17";"AGAPE"
"23918";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"14";"2013";"14/2013";"2013-08-29";"8";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"457/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"14/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"457";"";"";"";"";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"19742";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-31";"7";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"397/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"397";"";"";"";"Folha de Pagamento";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"19743";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-31";"7";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"398/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"398";"";"";"";"Folha de Pagamento";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"20035";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2013";"4/2013";"2013-06-28";"6";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"310/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"4/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"310";"";"";"";"folha pag.06/2013";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"20036";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2013";"5/2013";"2013-06-28";"6";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"311/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"5/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"311";"";"";"";"folha pag.06/2013";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"19970";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2013";"4/2013";"2013-05-29";"5";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"244/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"4/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"244";"";"";"";"";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"19971";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2013";"5/2013";"2013-05-29";"5";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"245/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"5/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"245";"";"";"";"";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"19447";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2013";"5/2013";"2013-04-30";"4";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"188/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"5/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"188";"";"";"";"Folha de pag inativos";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"19448";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2013";"6/2013";"2013-04-30";"4";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"189/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"6/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"189";"";"";"";"Folha de pag inativos";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"19731";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2013";"5/2013";"2013-03-28";"3";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"133/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"5/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"133";"";"";"";"Folha de pag. pensionista";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"19732";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2013";"6/2013";"2013-03-28";"3";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"134/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"6/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"134";"";"";"";"Folha de pag. pensionista";"4008.46";"2023-06-16 10:08:17";"AGAPE"
"19164";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"14";"2013";"14/2013";"2013-02-28";"2";"";"11";"";"2013";"11/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"96/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"14/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"010.100 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"96";"";"";"";"Folha de pag. inativos";"4008.46";"2023-06-16 10:08:17";"AGAPE"
