"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"81436";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106037/2004";"2004-11-30";"11";"";"";"";"2004";"4120/2004";"";"2004";"106037/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação da Liquidação Nro 106037 do Empenho Nro 4120";"-1539.35";"2023-06-16 10:08:17";""
"81438";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106034/2004";"2004-11-30";"11";"";"";"";"2004";"4118/2004";"";"2004";"106034/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação da Liquidação Nro 106034 do Empenho Nro 4118";"-3302.26";"2023-06-16 10:08:17";""
"81439";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106041/2004";"2004-11-30";"11";"";"";"";"2004";"4125/2004";"";"2004";"106041/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação da Liquidação Nro 106041 do Empenho Nro 4125";"-1857.75";"2023-06-16 10:08:17";""
"81440";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106072/2004";"2004-11-30";"11";"";"";"";"2004";"4151/2004";"";"2004";"106072/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação da Liquidação Nro 106072 do Empenho Nro 4151";"-3411.31";"2023-06-16 10:08:17";""
"77345";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106402/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"3352/2004";"";"2004";"106402/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3352";"3630.79";"2023-06-16 10:08:17";""
"78881";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106077/2004";"2004-11-30";"11";"";"";"";"2004";"4156/2004";"";"2004";"106077/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4156";"590.00";"2023-06-16 10:08:17";""
"81441";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106418/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"4151/2004";"";"2004";"106418/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 4151";"-58.25";"2023-06-16 10:08:17";""
"75554";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106357/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"4188/2004";"";"2004";"106357/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.09.00 - SALARIO-FAMILIA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4188";"338.00";"2023-06-16 10:08:17";""
"77346";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106403/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"3667/2004";"";"2004";"106403/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3667";"3506.84";"2023-06-16 10:08:17";""
"81442";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106040/2004";"2004-11-30";"11";"";"";"";"2004";"4124/2004";"";"2004";"106040/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação da Liquidação Nro 106040 do Empenho Nro 4124";"-120.00";"2023-06-16 10:08:17";""
"77347";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106043/2004";"2004-11-30";"11";"";"";"";"2004";"4127/2004";"";"2004";"106043/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4127";"8165.45";"2023-06-16 10:08:17";""
"77348";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106073/2004";"2004-11-30";"11";"";"";"";"2004";"4152/2004";"";"2004";"106073/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4152";"8120.23";"2023-06-16 10:08:17";""
"78884";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106378/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"3312/2004";"";"2004";"106378/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3312";"407.30";"2023-06-16 10:08:17";""
"77349";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106265/2004";"2004-11-30";"11";"";"18859/2004";"";"2004";"4182/2004";"";"2004";"106265/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4182";"4389.00";"2023-06-16 10:08:17";""
"78885";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106426/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"3651/2004";"";"2004";"106426/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3651";"10.00";"2023-06-16 10:08:17";""
"77350";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106404/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"4212/2004";"";"2004";"106404/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4212";"2482.23";"2023-06-16 10:08:17";""
"77356";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106405/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"728/2004";"";"2004";"106405/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.92.00 - DESP DE EXERC ANTERIORES";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 728";"1414.48";"2023-06-16 10:08:17";""
"75565";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106047/2004";"2004-11-30";"11";"";"";"";"2004";"4133/2004";"";"2004";"106047/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.09.00 - SALARIO-FAMILIA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4133";"312.00";"2023-06-16 10:08:17";""
"78894";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106377/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"2583/2004";"";"2004";"106377/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2583";"912.67";"2023-06-16 10:08:17";""
"75567";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106048/2004";"2004-11-30";"11";"";"";"";"2004";"4134/2004";"";"2004";"106048/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.09.00 - SALARIO-FAMILIA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4134";"39.00";"2023-06-16 10:08:17";""
"75568";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106358/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"4189/2004";"";"2004";"106358/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.09.00 - SALARIO-FAMILIA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4189";"39.00";"2023-06-16 10:08:17";""
"77360";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106406/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"3353/2004";"";"2004";"106406/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.92.00 - DESP DE EXERC ANTERIORES";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3353";"879.83";"2023-06-16 10:08:17";""
"78897";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106076/2004";"2004-11-30";"11";"";"";"";"2004";"4155/2004";"";"2004";"106076/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4155";"479.07";"2023-06-16 10:08:17";""
"78899";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106363/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"4196/2004";"";"2004";"106363/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4196";"491.71";"2023-06-16 10:08:17";""
"75575";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106045/2004";"2004-11-30";"11";"";"";"";"2004";"4131/2004";"";"2004";"106045/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.01.00 - APOSENTADORIAS E REFORMAS";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4131";"21248.64";"2023-06-16 10:08:17";""
"75576";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106355/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"4186/2004";"";"2004";"106355/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.01.00 - APOSENTADORIAS E REFORMAS";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4186";"21248.64";"2023-06-16 10:08:17";""
"78910";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106031/2004";"2004-11-30";"11";"";"";"";"2004";"4115/2004";"";"2004";"106031/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.35.00 - SERVICOS DE CONSULTORIA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4115";"7236.36";"2023-06-16 10:08:17";""
"77375";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106395/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"3657/2004";"";"2004";"106395/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3657";"1119.99";"2023-06-16 10:08:17";""
"78911";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106365/2004";"2004-11-30";"11";"";"17538/2004";"";"2004";"4201/2004";"";"2004";"106365/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.35.00 - SERVICOS DE CONSULTORIA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4201";"7236.36";"2023-06-16 10:08:17";""
"77376";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106034/2004";"2004-11-30";"11";"";"";"";"2004";"4118/2004";"";"2004";"106034/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4118";"3302.26";"2023-06-16 10:08:17";""
"77377";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"106070/2004";"2004-11-30";"11";"";"";"";"2004";"4149/2004";"";"2004";"106070/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4149";"6087.96";"2023-06-16 10:08:17";""
