"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"82279";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9014/2005";"2005-12-30";"12";"";"";"";"2005";"5137/2005";"";"2005";"9014/2005";"";"";"2005";"9014/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-46336.52";"2023-06-16 10:08:17";""
"82280";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9032/2005";"2005-12-30";"12";"";"";"";"2005";"5137/2005";"";"2005";"9032/2005";"";"";"2005";"9032/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"44963.72";"2023-06-16 10:08:17";""
"82281";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9020/2005";"2005-12-30";"12";"";"";"";"2005";"5140/2005";"";"2005";"9020/2005";"";"";"2005";"9020/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"8851.66";"2023-06-16 10:08:17";""
"82282";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9021/2005";"2005-12-30";"12";"";"";"";"2005";"5141/2005";"";"2005";"9021/2005";"";"";"2005";"9021/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"";"4.4.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"14910.00";"2023-06-16 10:08:17";""
"82283";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9022/2005";"2005-12-30";"12";"";"";"";"2005";"5142/2005";"";"2005";"9022/2005";"";"";"2005";"9022/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"";"4.4.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"250.00";"2023-06-16 10:08:17";""
"82284";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9023/2005";"2005-12-30";"12";"";"";"";"2005";"5143/2005";"";"2005";"9023/2005";"";"";"2005";"9023/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"";"4.4.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"58625.88";"2023-06-16 10:08:17";""
"82285";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"9024/2005";"2005-12-30";"12";"";"";"";"2005";"5144/2005";"";"2005";"9024/2005";"";"";"2005";"9024/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"";"4.4.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"11904.96";"2023-06-16 10:08:17";""
"82148";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8973/2005";"2005-12-30";"12";"";"";"";"2005";"5107/2005";"";"2005";"8973/2005";"";"";"2005";"8973/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"87208.81";"2023-06-16 10:08:17";""
"82149";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8974/2005";"2005-12-30";"12";"";"";"";"2005";"5108/2005";"";"2005";"8974/2005";"";"";"2005";"8974/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"106545.75";"2023-06-16 10:08:17";""
"82150";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8975/2005";"2005-12-30";"12";"";"";"";"2005";"5109/2005";"";"2005";"8975/2005";"";"";"2005";"8975/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"4996.00";"2023-06-16 10:08:17";""
"82151";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8976/2005";"2005-12-30";"12";"";"";"";"2005";"5110/2005";"";"2005";"8976/2005";"";"";"2005";"8976/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"117.00";"2023-06-16 10:08:17";""
"82154";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8733/2005";"2005-12-30";"12";"";"";"";"2005";"4848/2005";"";"2005";"8733/2005";"";"";"2005";"8733/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"852.42";"2023-06-16 10:08:17";""
"82155";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8977/2005";"2005-12-30";"12";"";"";"";"2005";"4848/2005";"";"2005";"8977/2005";"";"";"2005";"8977/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"44183.67";"2023-06-16 10:08:17";""
"82156";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8978/2005";"2005-12-30";"12";"";"";"";"2005";"4878/2005";"";"2005";"8978/2005";"";"";"2005";"8978/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"35175.31";"2023-06-16 10:08:17";""
"82157";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8979/2005";"2005-12-30";"12";"";"";"";"2005";"5111/2005";"";"2005";"8979/2005";"";"";"2005";"8979/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"383033.31";"2023-06-16 10:08:17";""
"82160";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8980/2005";"2005-12-30";"12";"";"";"";"2005";"4821/2005";"";"2005";"8980/2005";"";"";"2005";"8980/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"156819.12";"2023-06-16 10:08:17";""
"82161";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8981/2005";"2005-12-30";"12";"";"";"";"2005";"5112/2005";"";"2005";"8981/2005";"";"";"2005";"8981/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1905417.25";"2023-06-16 10:08:17";""
"82164";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8982/2005";"2005-12-30";"12";"";"";"";"2005";"5113/2005";"";"2005";"8982/2005";"";"";"2005";"8982/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"77274.00";"2023-06-16 10:08:17";""
"82165";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8983/2005";"2005-12-30";"12";"";"";"";"2005";"5114/2005";"";"2005";"8983/2005";"";"";"2005";"8983/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"927288.00";"2023-06-16 10:08:17";""
"82166";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8984/2005";"2005-12-30";"12";"";"";"";"2005";"5115/2005";"";"2005";"8984/2005";"";"";"2005";"8984/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"434270.91";"2023-06-16 10:08:17";""
"82167";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8985/2005";"2005-12-30";"12";"";"";"";"2005";"5116/2005";"";"2005";"8985/2005";"";"";"2005";"8985/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"55663.61";"2023-06-16 10:08:17";""
"82168";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8987/2005";"2005-12-30";"12";"";"";"";"2005";"5118/2005";"";"2005";"8987/2005";"";"";"2005";"8987/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"39515.00";"2023-06-16 10:08:17";""
"82169";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8986/2005";"2005-12-30";"12";"";"";"";"2005";"5117/2005";"";"2005";"8986/2005";"";"";"2005";"8986/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1800.00";"2023-06-16 10:08:17";""
"82204";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8945/2005";"2005-11-30";"11";"";"";"";"2005";"5064/2005";"";"2005";"8945/2005";"";"";"2005";"8945/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"1284.12";"2023-06-16 10:08:17";""
"82205";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8945/2005";"2005-11-30";"11";"";"";"";"2005";"5064/2005";"";"2005";"8945/2005";"";"";"2005";"8945/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-1284.12";"2023-06-16 10:08:17";""
"82206";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8946/2005";"2005-11-30";"11";"";"";"";"2005";"5092/2005";"";"2005";"8946/2005";"";"";"2005";"8946/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"627.48";"2023-06-16 10:08:17";""
"82207";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8946/2005";"2005-11-30";"11";"";"";"";"2005";"5092/2005";"";"2005";"8946/2005";"";"";"2005";"8946/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-627.48";"2023-06-16 10:08:17";""
"82214";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8865/2005";"2005-11-30";"11";"";"";"";"2005";"5008/2005";"";"2005";"8865/2005";"";"";"2005";"8865/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-5849.56";"2023-06-16 10:08:17";""
"82216";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8866/2005";"2005-11-30";"11";"";"";"";"2005";"5037/2005";"";"2005";"8866/2005";"";"";"2005";"8866/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-2024.32";"2023-06-16 10:08:17";""
"82236";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8823/2005";"2005-11-30";"11";"";"";"";"2005";"5014/2005";"";"2005";"8823/2005";"";"";"2005";"8823/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-364.90";"2023-06-16 10:08:17";""
"82238";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8874/2005";"2005-11-30";"11";"";"";"";"2005";"5014/2005";"";"2005";"8874/2005";"";"";"2005";"8874/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-13.30";"2023-06-16 10:08:17";""
"82240";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8876/2005";"2005-11-30";"11";"";"";"";"2005";"5044/2005";"";"2005";"8876/2005";"";"";"2005";"8876/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-564.50";"2023-06-16 10:08:17";""
"82242";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8921/2005";"2005-11-30";"11";"";"";"";"2005";"5070/2005";"";"2005";"8921/2005";"";"";"2005";"8921/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-770.70";"2023-06-16 10:08:17";""
"82243";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8951/2005";"2005-11-30";"11";"";"";"";"2005";"5070/2005";"";"2005";"8951/2005";"";"";"2005";"8951/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"73.60";"2023-06-16 10:08:17";""
"82244";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8951/2005";"2005-11-30";"11";"";"";"";"2005";"5070/2005";"";"2005";"8951/2005";"";"";"2005";"8951/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"-73.60";"2023-06-16 10:08:17";""
"82245";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8952/2005";"2005-11-30";"11";"";"";"";"2005";"5099/2005";"";"2005";"8952/2005";"";"";"2005";"8952/2005";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"909.10";"2023-06-16 10:08:17";""
