"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20292";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4615";"2013";"4615/2013";"2013-11-11";"11";"";"197";"";"2013";"197/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"594/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"4615/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"010.100 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"ISENTO";"";"";"594";"";"";"";"";"642.41";"2023-06-16 10:08:17";"AGAPE"
"20293";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"720";"2013";"720/2013";"2013-11-11";"11";"";"32";"";"2013";"32/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"586/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"720/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"586";"";"";"";"";"4430.87";"2023-06-16 10:08:17";"AGAPE"
"20045";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"720";"2013";"720/2013";"2013-10-09";"10";"";"32";"";"2013";"32/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"525/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"720/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"525";"";"";"";"";"5594.28";"2023-06-16 10:08:17";"AGAPE"
"19876";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-09-20";"9";"";"32";"";"2013";"32/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"493/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"493";"";"";"";"1724BA";"7451.75";"2023-06-16 10:08:17";"AGAPE"
"23908";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2013";"2/2013";"2013-08-15";"8";"";"32";"";"2013";"32/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"381/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"381";"";"";"";"1670BA";"6053.24";"2023-06-16 10:08:17";"AGAPE"
"19592";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"720";"2013";"720/2013";"2013-07-22";"7";"";"32";"";"2013";"32/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"370/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"720/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"370";"";"";"";"1636ba";"6250.88";"2023-06-16 10:08:17";"AGAPE"
"19998";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"720";"2013";"720/2013";"2013-06-17";"6";"";"32";"";"2013";"32/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"272/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"720/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"272";"";"";"";"1586ba";"5881.86";"2023-06-16 10:08:17";"AGAPE"
"23638";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"720";"2013";"720/2013";"2013-05-13";"5";"";"32";"";"2013";"32/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"285/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"720/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"285";"";"";"";"";"172.00";"2023-06-16 10:08:17";"AGAPE"
"19464";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"720";"2013";"720/2013";"2013-05-08";"5";"";"32";"";"2013";"32/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"213/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"720/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"213";"";"";"";"";"4137.20";"2023-06-16 10:08:17";"AGAPE"
"19022";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1363";"2012";"1363/2012";"2012-12-27";"12";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"753/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1363/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"753";"";"";"";"liq 02";"1399.13";"2023-06-16 10:08:17";"AGAPE"
"19023";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1363";"2012";"1363/2012";"2012-12-27";"12";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"717/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1363/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"717";"";"";"";"";"739.16";"2023-06-16 10:08:17";"AGAPE"
"18966";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1333";"2012";"1333/2012";"2012-12-07";"12";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"689/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1333/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"689";"";"";"";"";"1019.16";"2023-06-16 10:08:17";"AGAPE"
"18851";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1319";"2012";"1319/2012";"2012-12-03";"12";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"667/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1319/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"667";"";"";"";"liq 01";"1865.83";"2023-06-16 10:08:17";"AGAPE"
"18825";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1302";"2012";"1302/2012";"2012-11-23";"11";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"645/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1302/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"645";"";"";"";"";"984.04";"2023-06-16 10:08:17";"AGAPE"
"18826";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1302";"2012";"1302/2012";"2012-11-23";"11";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"644/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1302/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"644";"";"";"";"";"966.79";"2023-06-16 10:08:17";"AGAPE"
"18812";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1292";"2012";"1292/2012";"2012-11-19";"11";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"632/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1292/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"632";"";"";"";"";"1019.16";"2023-06-16 10:08:17";"AGAPE"
"19329";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1275";"2012";"1275/2012";"2012-11-01";"11";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"597/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1275/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"597";"";"";"";"";"1948.85";"2023-06-16 10:08:17";"AGAPE"
"19251";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1221";"2012";"1221/2012";"2012-09-28";"9";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"521/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1221/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"521";"";"";"";"liq 02";"1578.91";"2023-06-16 10:08:17";"AGAPE"
"18650";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1189";"2012";"1189/2012";"2012-08-30";"8";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"468/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1189/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"468";"";"";"";"liq 02";"1714.19";"2023-06-16 10:08:17";"AGAPE"
"18612";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1150";"2012";"1150/2012";"2012-08-07";"8";"";"160";"";"2012";"160/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"418/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1150/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"418";"";"";"";"liq 01";"446.12";"2023-06-16 10:08:17";"AGAPE"
"18613";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1150";"2012";"1150/2012";"2012-08-07";"8";"";"163";"";"2012";"163/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"419/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1150/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"419";"";"";"";"liq 02";"446.12";"2023-06-16 10:08:17";"AGAPE"
"18517";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1128";"2012";"1128/2012";"2012-07-19";"7";"";"160";"";"2012";"160/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"383/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1128/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"383";"";"";"";"liq 01";"849.18";"2023-06-16 10:08:17";"AGAPE"
"18518";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1128";"2012";"1128/2012";"2012-07-19";"7";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"382/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1128/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"382";"";"";"";"liq 02";"77.97";"2023-06-16 10:08:17";"AGAPE"
