"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"23386";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-11-25";"11";"";"165";"";"2015";"165/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"699/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"699";"";"";"";"pg compra de tonner ch. 2935 ba";"150.00";"2023-06-16 10:08:17";"AGAPE"
"23387";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-11-25";"11";"";"166";"";"2015";"166/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"698/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"698";"";"";"";"pg compra de tonner ch. 2935 ba";"1200.00";"2023-06-16 10:08:17";"AGAPE"
"23388";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2015";"5/2015";"2015-11-25";"11";"";"169";"";"2015";"169/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"697/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"5/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"697";"";"";"";"pg compra de tonner ch. 2935 ba";"774.50";"2023-06-16 10:08:17";"AGAPE"
"23333";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-11-23";"11";"";"173";"";"2015";"173/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"692/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"692";"";"";"";"pg serviços prestados ch. 2918 ba";"4580.00";"2023-06-16 10:08:17";"AGAPE"
"23339";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2015";"8/2015";"2015-11-23";"11";"";"168";"";"2015";"168/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"689/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"8/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"689";"";"";"";"pg serviços prestados ch. 2913 ba";"7990.00";"2023-06-16 10:08:17";"AGAPE"
"23298";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-10-29";"10";"";"157";"";"2015";"157/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"627/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"627";"";"";"";"pg aquisição de impressoras multifuncionais ch. 2877 ba";"4664.50";"2023-06-16 10:08:17";"AGAPE"
"23264";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-10-14";"10";"";"140";"";"2015";"140/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"566/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"566";"";"";"";"pg aquisição de uma camera filmadora ch. 2850 ba";"7995.00";"2023-06-16 10:08:17";"AGAPE"
"23159";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-09-04";"9";"";"134";"";"2015";"134/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"545/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"545";"";"";"";"pg materias de infomatica ch. 2783 ba";"1938.80";"2023-06-16 10:08:17";"AGAPE"
"22751";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-03-31";"3";"";"70";"";"2015";"70/2015";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"166/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"166";"";"";"";"pg.ch.n.2518.ba";"1099.00";"2023-06-16 10:08:17";"AGAPE"
"21768";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"89";"";"2014";"89/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"299/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"299";"";"";"";"Pg.ch.2177ba";"720.00";"2023-06-16 10:08:17";"AGAPE"
"19752";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1851";"2013";"1851/2013";"2013-08-02";"8";"";"152";"";"2013";"152/2013";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"364/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2013";"1851/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"010.100 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"364";"";"";"";"1641BA NF 2657";"1015.00";"2023-06-16 10:08:17";"AGAPE"
"19718";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"102";"2013";"102/2013";"2013-03-22";"3";"";"69";"";"2013";"69/2013";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"101/4.0.00.00.00 - DESPESAS DE CAPITAL";"";"";"2013";"102/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"010.100 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"101";"";"";"";"";"2390.00";"2023-06-16 10:08:17";"AGAPE"
