"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"23797";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2016";"4/2016";"2016-04-14";"4";"";"72";"";"2016";"72/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"202/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"4/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"202";"";"";"";"pg energia eletrica ch. 3189 ba";"11687.59";"2023-06-16 10:08:17";"AGAPE"
"23780";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2016";"5/2016";"2016-04-06";"4";"";"54";"";"2016";"54/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"132/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"5/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"132";"";"";"";"pg energia eletrica ba";"510.96";"2023-06-16 10:08:17";"AGAPE"
"23781";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2016";"6/2016";"2016-04-06";"4";"";"72";"";"2016";"72/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"133/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"6/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"133";"";"";"";"pg energia eletrica  ba";"7836.48";"2023-06-16 10:08:17";"AGAPE"
"23777";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2016";"3/2016";"2016-03-08";"3";"";"54";"";"2016";"54/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"103/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"3/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"103";"";"";"";"pg energia eltrica ch. 3139 ba";"1611.53";"2023-06-16 10:08:17";"AGAPE"
"23778";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2016";"4/2016";"2016-03-08";"3";"";"54";"";"2016";"54/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"72/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"4/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"72";"";"";"";"pg energia eltrica ch. 3139 ba";"9607.93";"2023-06-16 10:08:17";"AGAPE"
"23779";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2016";"5/2016";"2016-03-08";"3";"";"54";"";"2016";"54/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"172/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"5/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"172";"";"";"";"pg energia eltrica ch. 3141 ba";"955.18";"2023-06-16 10:08:17";"AGAPE"
"23772";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-03-07";"3";"";"54";"";"2016";"54/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"59/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"59";"";"";"";"pg energia eletrica ch. 3136 ba";"7286.65";"2023-06-16 10:08:17";"AGAPE"
"23774";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2016";"3/2016";"2016-03-07";"3";"";"54";"";"2016";"54/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"58/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"3/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"58";"";"";"";"pg energia eletrica ch. 3135 ba";"10027.75";"2023-06-16 10:08:17";"AGAPE"
"23399";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-07";"12";"";"188";"";"2015";"188/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"736/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"736";"";"";"";"Pgch2962ba";"1193.54";"2023-06-16 10:08:17";"AGAPE"
"23336";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-11-23";"11";"";"184";"";"2015";"184/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"691/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"691";"";"";"";"pg escelsa ch. 2917 ba";"7742.81";"2023-06-16 10:08:17";"AGAPE"
"23326";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-11-18";"11";"";"133";"";"2015";"133/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"678/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"678";"";"";"";"pg escelsa s/a ch. 2912 ba";"1955.25";"2023-06-16 10:08:17";"AGAPE"
"23632";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-11-18";"11";"";"184";"";"2015";"184/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"687/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"687";"";"";"";"Pg.ch.2912ba";"10.00";"2023-06-16 10:08:17";"AGAPE"
"23282";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2015";"12/2015";"2015-10-20";"10";"";"133";"";"2015";"133/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"616/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"12/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"616";"";"";"";"pg energia eletrica ch. 2869 ba";"6253.93";"2023-06-16 10:08:17";"AGAPE"
"23283";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2015";"13/2015";"2015-10-20";"10";"";"133";"";"2015";"133/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"603/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"13/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"603";"";"";"";"pg de energia eletrica ch. 2855 ba";"985.60";"2023-06-16 10:08:17";"AGAPE"
"23265";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-10-14";"10";"";"133";"";"2015";"133/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"565/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"565";"";"";"";"pg energia eletrica ch. 2851 ba";"4838.87";"2023-06-16 10:08:17";"AGAPE"
"23208";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-09-21";"9";"";"133";"";"2015";"133/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"532/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"532";"";"";"";"pg energia eletrica ch. 2797 ba";"1544.85";"2023-06-16 10:08:17";"AGAPE"
"23149";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-09-03";"9";"";"133";"";"2015";"133/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"448/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"448";"";"";"";"pg energia eletrica ch. 2781 ba";"8661.36";"2023-06-16 10:08:17";"AGAPE"
"23370";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"22";"2015";"22/2015";"2015-08-20";"8";"";"133";"";"2015";"133/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"476/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"22/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"476";"";"";"";"pg energia eletrica ch. 2747 ba";"8917.95";"2023-06-16 10:08:17";"AGAPE"
"23017";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-07-21";"7";"";"120";"";"2015";"120/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"399/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"399";"";"";"";"pg de energia ch.2702 ba";"5610.73";"2023-06-16 10:08:17";"AGAPE"
"22987";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-07-08";"7";"";"120";"";"2015";"120/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"393/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"393";"";"";"";"pg escelsa periodo anterior ch. 2688 Ba";"3050.48";"2023-06-16 10:08:17";"AGAPE"
"22988";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-07-08";"7";"";"120";"";"2015";"120/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"394/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"394";"";"";"";"pg serviço anterior ch. 2688 Ba";"1674.58";"2023-06-16 10:08:17";"AGAPE"
"22989";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-07-08";"7";"";"120";"";"2015";"120/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"395/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"395";"";"";"";"pg periodo anterio ch.2688 Ba";"1620.78";"2023-06-16 10:08:17";"AGAPE"
