"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"19328";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900473";"2012";"900473/2012";"2012-10-31";"10";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"598/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900473/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"598";"";"";"";"";"76.00";"2023-06-16 10:08:17";"AGAPE"
"19252";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900460";"2012";"900460/2012";"2012-09-28";"9";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"525/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900460/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"525";"";"";"";"";"83.60";"2023-06-16 10:08:17";"AGAPE"
"18673";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900457";"2012";"900457/2012";"2012-09-05";"9";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"474/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900457/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"474";"";"";"";"";"72.20";"2023-06-16 10:08:17";"AGAPE"
"18493";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1103";"2012";"1103/2012";"2012-06-28";"6";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"358/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1103/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"358";"";"";"";"";"83.60";"2023-06-16 10:08:17";"AGAPE"
"18377";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1054";"2012";"1054/2012";"2012-05-30";"5";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"289/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1054/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"289";"";"";"";"";"76.00";"2023-06-16 10:08:17";"AGAPE"
"18325";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900409";"2012";"900409/2012";"2012-05-04";"5";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"243/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900409/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"243";"";"";"";"";"83.60";"2023-06-16 10:08:17";"AGAPE"
"18199";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900389";"2012";"900389/2012";"2012-04-03";"4";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"171/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900389/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"171";"";"";"";"";"76.00";"2023-06-16 10:08:17";"AGAPE"
"18072";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900380";"2012";"900380/2012";"2012-02-28";"2";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"76/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900380/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"76";"";"";"";"";"83.60";"2023-06-16 10:08:17";"AGAPE"
"18025";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900368";"2012";"900368/2012";"2012-02-03";"2";"";"34";"";"2012";"34/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"37/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900368/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"37";"";"";"";"";"72.20";"2023-06-16 10:08:17";"AGAPE"
"17989";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900355";"2012";"900355/2012";"2012-01-05";"1";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"761/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900355/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"761";"";"";"";"";"70.40";"2023-06-16 10:08:17";"AGAPE"
"17793";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900347";"2011";"900347/2011";"2011-12-01";"12";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"695/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900347/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"695";"";"";"";"";"70.40";"2023-06-16 10:08:17";"AGAPE"
"17729";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900335";"2011";"900335/2011";"2011-11-02";"11";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"632/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900335/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"632";"";"";"";" ";"64.00";"2023-06-16 10:08:17";"AGAPE"
"17661";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900322";"2011";"900322/2011";"2011-10-03";"10";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"570/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900322/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"570";"";"";"";"";"64.00";"2023-06-16 10:08:17";"AGAPE"
"17578";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-08-30";"8";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"511/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"511";"";"";"";"ch n 900311/ 2011";"67.20";"2023-06-16 10:08:17";"AGAPE"
"17361";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-29";"7";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"438/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"438";"";"";"";"ch n 666/ 2011";"73.60";"2023-06-16 10:08:17";"AGAPE"
"27687";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-01";"7";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"370/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"370";"";"";"";"ch n 900267/ 2011";"64.00";"2023-06-16 10:08:17";"AGAPE"
"27543";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-06-07";"6";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"294/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"294";"";"";"";"ch n 900250/ 2011";"64.00";"2023-06-16 10:08:17";"AGAPE"
"27247";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-04-28";"4";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"229/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"229";"";"";"";"ch n 900226/ 2011";"70.40";"2023-06-16 10:08:17";"AGAPE"
"22729";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-03-25";"3";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"171/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"171";"";"";"";"ch n 900198/ 2011";"60.80";"2023-06-16 10:08:17";"AGAPE"
"26970";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-03-03";"3";"";"43";"";"2011";"43/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"115/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"115";"";"";"";"ch n 92/ 2011";"64.00";"2023-06-16 10:08:17";"AGAPE"
"22531";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-24";"12";"";"3";"";"2010";"3/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"782/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"782";"";"";"";"CH N 900168/ 2010";"67.20";"2023-06-16 10:08:17";"AGAPE"
"22392";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-02";"12";"";"3";"";"2010";"3/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"712/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Alvorada Sul América de Turismo Asatur Ltda";"27.029.636/0003-84";"";"";"";"";"";"";"ISENTO";"";"";"712";"";"";"";"ch n 900148/ 2010";"73.60";"2023-06-16 10:08:17";"AGAPE"
