"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"80866";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"110/2018";"2018-11-30";"11";"";"99999/2018";"";"2018";"34/2018";"";"2018";"110/2018";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - RECURSOS DO TESOURO - EXERCÍCIO CORRENTE";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Liquidação do Empenho Nro 34
CONSOLIDAÇÃO DO BALANCETE DA DESPESA CAMARA MUNICIPAL DE CARIACICA JULHO/2018";"2140.80";"2023-06-16 10:08:17";""
"80879";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"111/2018";"2018-11-30";"11";"";"99999/2018";"";"2018";"16/2018";"";"2018";"111/2018";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA";"";"1.000.0000 - RECURSOS DO TESOURO - EXERCÍCIO CORRENTE";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Liquidação do Empenho Nro 16
CONSOLIDAÇÃO DO BALACETE DA DESPESA CAMARA MUNICIPAL DE CARIACICA 03/2018";"784.25";"2023-06-16 10:08:17";""
"80880";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"112/2018";"2018-11-30";"11";"";"99999/2018";"";"2018";"20/2018";"";"2018";"112/2018";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA";"";"1.000.0000 - RECURSOS DO TESOURO - EXERCÍCIO CORRENTE";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Liquidação do Empenho Nro 20
CONSOLIDAÇÃO DO BALANCETE DA DESPESA CAMARA MUNICIPAL DE CARIACICA 04/2018";"6684.76";"2023-06-16 10:08:17";""
"80881";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"113/2018";"2018-11-30";"11";"";"99999/2018";"";"2018";"24/2018";"";"2018";"113/2018";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERVICOS DE TERCEIROS – PESSOA FÍSICA";"";"1.000.0000 - RECURSOS DO TESOURO - EXERCÍCIO CORRENTE";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Liquidação do Empenho Nro 0";"13273.25";"2023-06-16 10:08:17";""
"55579";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"868/2018";"2018-11-29";"11";"";"PREGAO Nro 4 de 2017";"";"2018";"81/2018";"";"2018";"868/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2017";"4/2017";"";"";"";"REF A JM MERCHER DO MES DE NOVEMBRO DE 2018.";"1916.50";"2023-06-16 10:08:17";""
"56100";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"873/2018";"2018-11-29";"11";"";"REG. PREÇOS (C) Nro 1 de 2018";"";"2018";"138/2018";"";"2018";"873/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"REG. PREÇOS (C)";"";"2018";"1/2018";"";"";"";"REF A SELBATTI DO MES DE NOVEMBRO DE 2018.";"522.90";"2023-06-16 10:08:17";""
"56105";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"872/2018";"2018-11-29";"11";"";"REG. PREÇOS (C) Nro 1 de 2018";"";"2018";"99/2018";"";"2018";"872/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"REG. PREÇOS (C)";"";"2018";"1/2018";"";"";"";"REF A SELBATTI DO MES DE NOVEMBRO DE 2018.";"3350.50";"2023-06-16 10:08:17";""
"55370";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"874/2018";"2018-11-29";"11";"";"ISENTO";"";"2018";"164/2018";"";"2018";"874/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA      ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"REF AO CONDOMINIO DE DEZEMBRO DE 2018.";"5314.29";"2023-06-16 10:08:17";""
"56442";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"877/2018";"2018-11-29";"11";"";"ISENTO";"";"2018";"56/2018";"";"2018";"877/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"REF A OI TELEMAR DO MES DE NOVEMBRO DE 2018.";"275.71";"2023-06-16 10:08:17";""
"56443";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"878/2018";"2018-11-29";"11";"";"ISENTO";"";"2018";"56/2018";"";"2018";"878/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"REF A OI TELEMAR DO MES DE NOVEMBRO DE 2018.";"460.31";"2023-06-16 10:08:17";""
"56465";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"869/2018";"2018-11-29";"11";"";"PREGAO Nro 9 de 2018";"";"2018";"120/2018";"";"2018";"869/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2018";"9/2018";"";"";"";"REF A AGAPE TREINAMENTO PORTAL OFICIAL EM NOVEMBRO";"9400.00";"2023-06-16 10:08:17";""
"56466";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"870/2018";"2018-11-29";"11";"";"PREGAO Nro 9 de 2018";"";"2018";"120/2018";"";"2018";"870/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2018";"9/2018";"";"";"";"REF A AGAPE FORNECIMENTO DE CERTIFICADO DIGITAL EM";"5040.00";"2023-06-16 10:08:17";""
"56467";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"871/2018";"2018-11-29";"11";"";"PREGAO Nro 9 de 2018";"";"2018";"120/2018";"";"2018";"871/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2018";"9/2018";"";"";"";"REF A AGAPE DE NOVEMBRO DE 2018.";"5800.00";"2023-06-16 10:08:17";""
"56232";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"875/2018";"2018-11-29";"11";"";"ISENTO";"";"2018";"141/2018";"";"2018";"875/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"REF A CESAN DO MES DE NOVEMBRO DE 2018.";"385.53";"2023-06-16 10:08:17";""
"56233";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"876/2018";"2018-11-29";"11";"";"ISENTO";"";"2018";"165/2018";"";"2018";"876/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"REF A CESAN DO MES DE NOVEMBRO DE 2018.";"180.18";"2023-06-16 10:08:17";""
"15085";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"868/2018";"2018-11-29";"11";"";"81";"";"2018";"81/2018";"";"81";"868/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"868";"";"";"";"REF A JM MERCHER DO MES DE NOVEMBRO DE 2018.";"1916.50";"2023-06-16 10:08:17";"AGAPE"
"15086";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"869/2018";"2018-11-29";"11";"";"120";"";"2018";"120/2018";"";"120";"869/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"869";"";"";"";"REF A AGAPE TREINAMENTO PORTAL OFICIAL EM NOVEMBRO";"9400.00";"2023-06-16 10:08:17";"AGAPE"
"15087";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"870/2018";"2018-11-29";"11";"";"120";"";"2018";"120/2018";"";"120";"870/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"870";"";"";"";"REF A AGAPE FORNECIMENTO DE CERTIFICADO DIGITAL EM";"5040.00";"2023-06-16 10:08:17";"AGAPE"
"15088";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"871/2018";"2018-11-29";"11";"";"120";"";"2018";"120/2018";"";"120";"871/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"871";"";"";"";"REF A AGAPE DE NOVEMBRO DE 2018.";"5800.00";"2023-06-16 10:08:17";"AGAPE"
"15089";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"872/2018";"2018-11-29";"11";"";"99";"";"2018";"99/2018";"";"99";"872/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"SELBETTI GESTÃO DE DOCUMENTOS S.A";"83.483.230/0001-86";"";"";"";"";"";"";"REG. PREÇOS (C)";"";"";"872";"";"";"";"REF A SELBATTI DO MES DE NOVEMBRO DE 2018.";"3350.50";"2023-06-16 10:08:17";"AGAPE"
"15090";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"873/2018";"2018-11-29";"11";"";"138";"";"2018";"138/2018";"";"138";"873/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"SELBETTI GESTÃO DE DOCUMENTOS S.A";"83.483.230/0001-86";"";"";"";"";"";"";"REG. PREÇOS (C)";"";"";"873";"";"";"";"REF A SELBATTI DO MES DE NOVEMBRO DE 2018.";"522.90";"2023-06-16 10:08:17";"AGAPE"
"15091";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"874/2018";"2018-11-29";"11";"";"164";"";"2018";"164/2018";"";"164";"874/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"VILLAGIO CAMPO GRANDE COMERCIAl";"24.567.394/0001-22";"";"";"";"";"";"";"ISENTO";"";"";"874";"";"";"";"REF AO CONDOMINIO DE DEZEMBRO DE 2018.";"5314.29";"2023-06-16 10:08:17";"AGAPE"
"15092";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"875/2018";"2018-11-29";"11";"";"141";"";"2018";"141/2018";"";"141";"875/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"875";"";"";"";"REF A CESAN DO MES DE NOVEMBRO DE 2018.";"385.53";"2023-06-16 10:08:17";"AGAPE"
"15093";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"876/2018";"2018-11-29";"11";"";"165";"";"2018";"165/2018";"";"165";"876/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"876";"";"";"";"REF A CESAN DO MES DE NOVEMBRO DE 2018.";"180.18";"2023-06-16 10:08:17";"AGAPE"
"15094";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"877/2018";"2018-11-29";"11";"";"56";"";"2018";"56/2018";"";"56";"877/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"877";"";"";"";"REF A OI TELEMAR DO MES DE NOVEMBRO DE 2018.";"275.71";"2023-06-16 10:08:17";"AGAPE"
"15095";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"878/2018";"2018-11-29";"11";"";"56";"";"2018";"56/2018";"";"56";"878/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"878";"";"";"";"REF A OI TELEMAR DO MES DE NOVEMBRO DE 2018.";"460.31";"2023-06-16 10:08:17";"AGAPE"
