"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"2845";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"2583/2015";"2015-11-25";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"38.10";"2023-06-16 10:08:18";"AGAPE"
"2817";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1182.19";"2023-06-16 10:08:18";"AGAPE"
"2818";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"236.44";"2023-06-16 10:08:18";"AGAPE"
"2819";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2347.67";"2023-06-16 10:08:18";"AGAPE"
"2820";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"94.56";"2023-06-16 10:08:18";"AGAPE"
"2821";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"2822";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"2823";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"71927.77";"2023-06-16 10:08:18";"AGAPE"
"2824";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"58198.63";"2023-06-16 10:08:18";"AGAPE"
"2825";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"3495.62";"2023-06-16 10:08:18";"AGAPE"
"2827";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1677.50";"2023-06-16 10:08:18";"AGAPE"
"2828";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"529.24";"2023-06-16 10:08:18";"AGAPE"
"2829";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"334.84";"2023-06-16 10:08:18";"AGAPE"
"2830";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.004-VIVO S/A";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"3431.48";"2023-06-16 10:08:18";"AGAPE"
"2831";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"67457.32";"2023-06-16 10:08:18";"AGAPE"
"2832";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"594.00";"2023-06-16 10:08:18";"AGAPE"
"2833";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"265.89";"2023-06-16 10:08:18";"AGAPE"
"2834";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"768.00";"2023-06-16 10:08:18";"AGAPE"
"2835";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"316.36";"2023-06-16 10:08:18";"AGAPE"
"2836";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"34990.65";"2023-06-16 10:08:18";"AGAPE"
"2837";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"17144.96";"2023-06-16 10:08:18";"AGAPE"
"2838";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"56.00";"2023-06-16 10:08:18";"AGAPE"
"2839";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"184/2013";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"151.39";"2023-06-16 10:08:18";"AGAPE"
"2840";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"990.00";"2023-06-16 10:08:18";"AGAPE"
"2841";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"195.48";"2023-06-16 10:08:18";"AGAPE"
"2842";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2150.28";"2023-06-16 10:08:18";"AGAPE"
"2815";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"13865.47";"2023-06-16 10:08:18";"AGAPE"
"2826";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"109/2015";"2015-11-20";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"9392.22";"2023-06-16 10:08:18";"AGAPE"
"2816";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"34296/2015";"2015-11-12";"11";"";"";"";"";"";"";"";"";"";"3.5.1.1.2.02.00.000-REPASSE CONCEDIDO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1000000.00";"2023-06-16 10:08:18";"AGAPE"
"5484";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"34296/2015";"2015-11-12";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.002-DEVOLUÇÃO DE VALORES A QUEM DE DIREITO";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"-1000000.00";"2023-06-16 10:08:18";"AGAPE"
"2811";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"34296/2015";"2015-11-12";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.002-DEVOLUÇÃO DE VALORES A QUEM DE DIREITO";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1000000.00";"2023-06-16 10:08:18";"AGAPE"
"2810";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"2583/2015";"2015-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"38.10";"2023-06-16 10:08:18";"AGAPE"
"2808";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"71.57";"2023-06-16 10:08:18";"AGAPE"
"2809";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"595.41";"2023-06-16 10:08:18";"AGAPE"
"2807";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-26";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"127.66";"2023-06-16 10:08:18";"AGAPE"
"2787";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"13992.30";"2023-06-16 10:08:18";"AGAPE"
"2788";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"94.56";"2023-06-16 10:08:18";"AGAPE"
"2789";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"2790";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"2791";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"71682.43";"2023-06-16 10:08:18";"AGAPE"
"2792";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"58322.48";"2023-06-16 10:08:18";"AGAPE"
"2793";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"3581.96";"2023-06-16 10:08:18";"AGAPE"
"2794";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"529.24";"2023-06-16 10:08:18";"AGAPE"
"2795";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"334.84";"2023-06-16 10:08:18";"AGAPE"
"2796";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1677.50";"2023-06-16 10:08:18";"AGAPE"
"2797";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.004-VIVO S/A";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"4809.96";"2023-06-16 10:08:18";"AGAPE"
"2798";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"65180.28";"2023-06-16 10:08:18";"AGAPE"
"2799";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"744.00";"2023-06-16 10:08:18";"AGAPE"
"2800";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"158.18";"2023-06-16 10:08:18";"AGAPE"
"2801";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"34990.65";"2023-06-16 10:08:18";"AGAPE"
"2802";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"15443.90";"2023-06-16 10:08:18";"AGAPE"
"2803";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"56.00";"2023-06-16 10:08:18";"AGAPE"
"2804";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"400.85";"2023-06-16 10:08:18";"AGAPE"
"2805";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"2583/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"45.08";"2023-06-16 10:08:18";"AGAPE"
"2806";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1530/2015";"2015-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"39.20";"2023-06-16 10:08:18";"AGAPE"
"2771";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"109/2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"9392.22";"2023-06-16 10:08:18";"AGAPE"
"2772";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1182.19";"2023-06-16 10:08:18";"AGAPE"
"2773";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"236.44";"2023-06-16 10:08:18";"AGAPE"
