"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"24961";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-02-02";"2";"";"33";"";"2017";"33/2017";"";"3.0.00.00.00 - Despesas Correntes";"66/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"66";"";"";"";"Ref a despesa com telemar mes de janeiro de 2017 conforme proc 465/2017.";"1044.93";"2023-06-16 10:08:17";"AGAPE"
"24794";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-01-23";"1";"";"15";"";"2017";"15/2017";"";"3.0.00.00.00 - Despesas Correntes";"17/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"17";"";"";"";"REF A PAGAMENTO DE OI FIXO CH 388 CAIXA.";"1099.70";"2023-06-16 10:08:17";"AGAPE"
"24817";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-11-28";"11";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"768/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"768";"";"";"";"PAGAMENTO OI FIXO NOV 2016.";"1029.43";"2023-06-16 10:08:17";"AGAPE"
"24818";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-11-28";"11";"";"172";"";"2016";"172/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"769/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"769";"";"";"";"PAGAMENTO OI FIXO NOV 2016.";"209.95";"2023-06-16 10:08:17";"AGAPE"
"24504";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-11-04";"11";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"704/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"704";"";"";"";"PAGAMENTO REF DESPESA COM TELEMAR NO MES DE OUTUBRO CHEQUE 3574";"1176.24";"2023-06-16 10:08:17";"AGAPE"
"24438";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-10-06";"10";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"644/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"644";"";"";"";"PAGAMENTO CONFORME CH 3522.";"1236.39";"2023-06-16 10:08:17";"AGAPE"
"24703";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-09-13";"9";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"573/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"573";"";"";"";"Pgto referente oi fixo banestes ch 3447.";"1406.89";"2023-06-16 10:08:17";"AGAPE"
"24332";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-08-10";"8";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"472/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"472";"";"";"";"Pagto TELEMAR ch 3396 banco do banestes agosto de 2016.";"1461.51";"2023-06-16 10:08:17";"AGAPE"
"24033";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2016";"7/2016";"2016-07-08";"7";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"393/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"7/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"393";"";"";"";"pg telefonia fixa ch. 3336 ba";"1421.92";"2023-06-16 10:08:17";"AGAPE"
"24022";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-06-15";"6";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"341/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"341";"";"";"";"PAGAMENTO CHEQUE NUMERO 3292 REF A OI JUNHO 2016.";"1371.60";"2023-06-16 10:08:17";"AGAPE"
"24220";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"15";"2016";"15/2016";"2016-05-11";"5";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"244/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"15/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"244";"";"";"";"pg telefonia fixa ch. 3235 ba";"787.31";"2023-06-16 10:08:17";"AGAPE"
"24221";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"16";"2016";"16/2016";"2016-05-11";"5";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"256/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"16/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"256";"";"";"";"pg telefonia fixa ch. 3235 ba";"761.93";"2023-06-16 10:08:17";"AGAPE"
"23786";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2016";"11/2016";"2016-04-06";"4";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"175/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"11/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"175";"";"";"";"pg telefonia fixa ch. 3174 ba";"1644.69";"2023-06-16 10:08:17";"AGAPE"
"23769";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2016";"13/2016";"2016-03-04";"3";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"121/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"13/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"121";"";"";"";" pg telefonia fixa ch. 3130  ba";"2058.34";"2023-06-16 10:08:17";"AGAPE"
"23686";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-02-29";"2";"";"57";"";"2016";"57/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"66/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"66";"";"";"";"Pg.ch.3118ba";"643.75";"2023-06-16 10:08:17";"AGAPE"
"23656";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-02-05";"2";"";"39";"";"2016";"39/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"40/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"40";"";"";"";"Pg.ch.3093ba";"857.57";"2023-06-16 10:08:17";"AGAPE"
"23657";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-02-05";"2";"";"39";"";"2016";"39/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"39/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - Recusro Próprio";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"39";"";"";"";"Pg.ch.3095ba";"923.24";"2023-06-16 10:08:17";"AGAPE"
"23396";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-07";"12";"";"187";"";"2015";"187/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"734/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"734";"";"";"";"Pg.ch.2963ba";"1738.82";"2023-06-16 10:08:17";"AGAPE"
"23334";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-11-23";"11";"";"179";"";"2015";"179/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"690/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"690";"";"";"";"pg telefonia fixa ch. 2916 ba";"514.46";"2023-06-16 10:08:17";"AGAPE"
"23321";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"21";"2015";"21/2015";"2015-11-18";"11";"";"179";"";"2015";"179/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"677/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"21/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"677";"";"";"";"pg telefonia fixa ch. 2910 ba";"854.82";"2023-06-16 10:08:17";"AGAPE"
"23325";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2015";"5/2015";"2015-11-18";"11";"";"179";"";"2015";"179/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"679/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"5/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"679";"";"";"";"pg telefonia fixa ch. 2909 ba";"929.32";"2023-06-16 10:08:17";"AGAPE"
"23243";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-10-01";"10";"";"108";"";"2015";"108/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"599/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Telemar norte Leste s/a";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"599";"";"";"";"pg telefonia fixa ch. 2825 ba";"741.37";"2023-06-16 10:08:17";"AGAPE"
