"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"71421";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-12-29";"12";"";"ISENTO";"";"2017";"169/2017";"";"2017";"908/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"25184.35";"2023-06-16 10:08:17";""
"69138";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"3/2017";"2017-12-28";"12";"";"ISENTO";"";"2017";"38/2017";"";"2017";"883/2017";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR ";"";"";"1.000.0000 - Recurso Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"7252.41";"2023-06-16 10:08:17";""
"26177";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-12-28";"12";"";"153";"";"2017";"153/2017";"";"3.0.00.00.00 - Despesas Correntes";"884/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"884";"";"";"";"Ref a IPC de dez 2017.";"8408.99";"2023-06-16 10:08:17";"AGAPE"
"26178";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2017";"3/2017";"2017-12-28";"12";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"883/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"883";"";"";"";"Ref a IPC de dez 2017.";"7252.41";"2023-06-16 10:08:17";"AGAPE"
"73337";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-12-28";"12";"";"ISENTO";"";"2017";"153/2017";"";"2017";"884/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR ";"";"";"1.000.0000 - Recurso Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"8408.99";"2023-06-16 10:08:17";""
"71424";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"3/2017";"2017-12-27";"12";"";"ISENTO";"";"2017";"150/2017";"";"2017";"880/2017";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"107.57";"2023-06-16 10:08:17";""
"67081";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-12-27";"12";"";"ISENTO";"";"2017";"35/2017";"";"2017";"878/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"285.82";"2023-06-16 10:08:17";""
"67082";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-12-27";"12";"";"ISENTO";"";"2017";"135/2017";"";"2017";"877/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"446.57";"2023-06-16 10:08:17";""
"68624";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-12-27";"12";"";"ISENTO";"";"2017";"34/2017";"";"2017";"879/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"215.13";"2023-06-16 10:08:17";""
"71451";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-12-27";"12";"";"ISENTO";"";"2017";"152/2017";"";"2017";"882/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"4838.26";"2023-06-16 10:08:17";""
"26170";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-12-27";"12";"";"151";"";"2017";"151/2017";"";"3.0.00.00.00 - Despesas Correntes";"881/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"881";"";"";"";"Ref a gv bus de dez 2017.";"2771.75";"2023-06-16 10:08:17";"AGAPE"
"68667";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-12-27";"12";"";"ISENTO";"";"2017";"146/2017";"";"2017";"853/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1150.00";"2023-06-16 10:08:17";""
"26171";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-12-27";"12";"";"35";"";"2017";"35/2017";"";"3.0.00.00.00 - Despesas Correntes";"878/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA JERÔNIMO MO";"29.986.312/0001-06";"";"";"";"";"";"";"ISENTO";"";"";"878";"";"";"";"Ref a IPAJM de dez 2017.";"285.82";"2023-06-16 10:08:17";"AGAPE"
"26172";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-12-27";"12";"";"135";"";"2017";"135/2017";"";"3.0.00.00.00 - Despesas Correntes";"877/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"877";"";"";"";"Ref a IPREVI de dez 2017.";"446.57";"2023-06-16 10:08:17";"AGAPE"
"26173";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-12-27";"12";"";"34";"";"2017";"34/2017";"";"3.0.00.00.00 - Despesas Correntes";"879/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA E ASSISTENCIA DOS SERVIDO";"36.352.334/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"879";"";"";"";"Ref a IPASBE de dez 2017.";"215.13";"2023-06-16 10:08:17";"AGAPE"
"26174";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2017";"3/2017";"2017-12-27";"12";"";"150";"";"2017";"150/2017";"";"3.0.00.00.00 - Despesas Correntes";"880/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA E ASSISTENCIA DOS SERVIDO";"36.352.334/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"880";"";"";"";"Ref a IPASBE de dez 2017.";"107.57";"2023-06-16 10:08:17";"AGAPE"
"26175";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-12-27";"12";"";"146";"";"2017";"146/2017";"";"3.0.00.00.00 - Despesas Correntes";"853/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"ICARO GUILHERME QUEIROZ FREIL";"27.467.640/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"853";"";"";"";"Ref a ICARO GUILHERME de dez 2017.";"1150.00";"2023-06-16 10:08:17";"AGAPE"
"26176";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-12-27";"12";"";"152";"";"2017";"152/2017";"";"3.0.00.00.00 - Despesas Correntes";"882/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"TELEFONICA BRASIL S A";"02.558.157/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"882";"";"";"";"Ref a telefonica brasil de dez 2017.";"4838.26";"2023-06-16 10:08:17";"AGAPE"
"69590";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-12-27";"12";"";"ISENTO";"";"2017";"151/2017";"";"2017";"881/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"2771.75";"2023-06-16 10:08:17";""
"67079";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"3/2017";"2017-12-26";"12";"";"ISENTO";"";"2017";"134/2017";"";"2017";"858/2017";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"200.00";"2023-06-16 10:08:17";""
"67080";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"8/2017";"2017-12-26";"12";"";"ISENTO";"";"2017";"2/2017";"";"2017";"860/2017";"";"";"2017";"8/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"500.00";"2023-06-16 10:08:17";""
"68616";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-12-26";"12";"";"ISENTO";"";"2017";"5/2017";"";"2017";"866/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"128271.04";"2023-06-16 10:08:17";""
"25865";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-12-26";"12";"";"141";"";"2017";"141/2017";"";"3.0.00.00.00 - Despesas Correntes";"841/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"DISPENSA";"";"";"841";"";"";"";"REF A JM MERCHER DE NOV DE 2017.";"467.50";"2023-06-16 10:08:17";"AGAPE"
"25866";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-12-26";"12";"";"140";"";"2017";"140/2017";"";"3.0.00.00.00 - Despesas Correntes";"842/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"842";"";"";"";"REF A JM MERCHER DE NOV DE 2017.";"460.00";"2023-06-16 10:08:17";"AGAPE"
"25867";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2017";"3/2017";"2017-12-26";"12";"";"139";"";"2017";"139/2017";"";"3.0.00.00.00 - Despesas Correntes";"840/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"840";"";"";"";"REF A JM MERCHER DE NOV DE 2017.";"216.00";"2023-06-16 10:08:17";"AGAPE"
"25868";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-12-26";"12";"";"5";"";"2017";"5/2017";"";"3.0.00.00.00 - Despesas Correntes";"861/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"861";"";"";"";"Ref a folha de pagamento da caixa dez 2017.";"16033.88";"2023-06-16 10:08:17";"AGAPE"
"25869";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-12-26";"12";"";"133";"";"2017";"133/2017";"";"3.0.00.00.00 - Despesas Correntes";"862/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"862";"";"";"";"Ref a folha de pagamento da caixa dez 2017.";"26005.41";"2023-06-16 10:08:17";"AGAPE"
