"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20665";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4254";"2008";"4254/2008";"2008-11-24";"11";"";"483";"";"2008";"483/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"802/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4254/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"802";"";"";"";"";"985.11";"2023-06-16 10:08:17";"AGAPE"
"20666";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4252";"2008";"4252/2008";"2008-11-24";"11";"";"483";"";"2008";"483/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"803/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4252/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"803";"";"";"";"";"1313.48";"2023-06-16 10:08:17";"AGAPE"
"20667";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4255";"2008";"4255/2008";"2008-11-24";"11";"";"483";"";"2008";"483/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"804/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4255/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"804";"";"";"";"";"1839.96";"2023-06-16 10:08:17";"AGAPE"
"20668";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4260";"2008";"4260/2008";"2008-11-24";"11";"";"483";"";"2008";"483/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"805/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4260/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"805";"";"";"";"";"2040.08";"2023-06-16 10:08:17";"AGAPE"
"20669";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4257";"2008";"4257/2008";"2008-11-24";"11";"";"483";"";"2008";"483/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"806/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4257/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"806";"";"";"";"";"1661.83";"2023-06-16 10:08:17";"AGAPE"
"20670";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4258";"2008";"4258/2008";"2008-11-24";"11";"";"483";"";"2008";"483/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"807/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4258/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"807";"";"";"";"";"1313.48";"2023-06-16 10:08:17";"AGAPE"
"20632";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4231";"2008";"4231/2008";"2008-10-24";"10";"";"456";"";"2008";"456/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"746/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4231/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"746";"";"";"";"";"682.56";"2023-06-16 10:08:17";"AGAPE"
"17449";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-10-22";"10";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"733/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"733";"";"";"";"";"199719.66";"2023-06-16 10:08:17";"AGAPE"
"17450";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-10-22";"10";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"734/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"734";"";"";"";"";"90736.16";"2023-06-16 10:08:17";"AGAPE"
"17451";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-10-22";"10";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"735/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"735";"";"";"";"";"1541.54";"2023-06-16 10:08:17";"AGAPE"
"17452";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-10-22";"10";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"736/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"736";"";"";"";"";"2040.08";"2023-06-16 10:08:17";"AGAPE"
"17453";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4216";"2008";"4216/2008";"2008-10-22";"10";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"737/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4216/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"737";"";"";"";"";"1839.96";"2023-06-16 10:08:17";"AGAPE"
"17454";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4217";"2008";"4217/2008";"2008-10-22";"10";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"738/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4217/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"738";"";"";"";"";"211.38";"2023-06-16 10:08:17";"AGAPE"
"17455";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4217";"2008";"4217/2008";"2008-10-22";"10";"";"456";"";"2008";"456/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"739/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4217/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"739";"";"";"";"";"1304.84";"2023-06-16 10:08:17";"AGAPE"
"17456";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4219";"2008";"4219/2008";"2008-10-22";"10";"";"456";"";"2008";"456/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"740/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4219/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"740";"";"";"";"";"3125.26";"2023-06-16 10:08:17";"AGAPE"
"20185";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-09-24";"9";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"655/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"655";"";"";"";"";"196677.77";"2023-06-16 10:08:17";"AGAPE"
"20186";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-09-24";"9";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"656/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"656";"";"";"";"";"104997.98";"2023-06-16 10:08:17";"AGAPE"
"20187";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4159";"2008";"4159/2008";"2008-09-24";"9";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"657/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4159/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"657";"";"";"";"";"2067.62";"2023-06-16 10:08:17";"AGAPE"
"20188";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4160";"2008";"4160/2008";"2008-09-24";"9";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"658/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4160/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"658";"";"";"";"";"618.92";"2023-06-16 10:08:17";"AGAPE"
"20189";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4161";"2008";"4161/2008";"2008-09-24";"9";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"659/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4161/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"659";"";"";"";"";"1313.48";"2023-06-16 10:08:17";"AGAPE"
"20190";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4162";"2008";"4162/2008";"2008-09-24";"9";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"660/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4162/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"660";"";"";"";"";"2040.08";"2023-06-16 10:08:17";"AGAPE"
"20191";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4163";"2008";"4163/2008";"2008-09-24";"9";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"661/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4163/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"661";"";"";"";"";"1661.83";"2023-06-16 10:08:17";"AGAPE"
"20192";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4164";"2008";"4164/2008";"2008-09-24";"9";"";"29";"";"2008";"29/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"662/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4164/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Ademir Leite Guercon";"009.647.587-09";"";"";"";"";"";"";"ISENTO";"";"";"662";"";"";"";"";"1516.22";"2023-06-16 10:08:17";"AGAPE"
