"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1205";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"18516.79";"2023-06-16 10:08:18";"AGAPE"
"1206";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11774.64";"2023-06-16 10:08:18";"AGAPE"
"1207";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"41673.91";"2023-06-16 10:08:18";"AGAPE"
"1208";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"418.50";"2023-06-16 10:08:18";"AGAPE"
"1209";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"891.31";"2023-06-16 10:08:18";"AGAPE"
"1210";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1517.20";"2023-06-16 10:08:18";"AGAPE"
"1211";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"124.02";"2023-06-16 10:08:18";"AGAPE"
"4981";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"3111/2009";"2009-11-16";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"119.20";"2023-06-16 10:08:18";"AGAPE"
"4984";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"2775/2009";"2009-11-12";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"181.00";"2023-06-16 10:08:18";"AGAPE"
"4982";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-11-10";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1400.00";"2023-06-16 10:08:18";"AGAPE"
"4983";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"970/2009";"2009-11-10";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"98.63";"2023-06-16 10:08:18";"AGAPE"
"4976";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"3006/2009";"2009-11-03";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"12.00";"2023-06-16 10:08:18";"AGAPE"
"4977";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"3006/2009";"2009-11-03";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26.40";"2023-06-16 10:08:18";"AGAPE"
"4978";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"";"2009-11-03";"11";"";"";"";"";"";"";"";"";"";"4.1.3.1.00007-DEVEDORES DIVERSOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5000.00";"2023-06-16 10:08:18";"AGAPE"
"4979";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"68/2009";"2009-11-03";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"97.95";"2023-06-16 10:08:18";"AGAPE"
"5716";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"";"2009-10-29";"10";"";"";"";"";"";"";"";"";"";"4.1.3.1.00007-DEVEDORES DIVERSOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-3000.00";"2023-06-16 10:08:18";"AGAPE"
"4975";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"301/2008";"2009-10-29";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00011-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2232.82";"2023-06-16 10:08:18";"AGAPE"
"4974";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"1195/2009";"2009-10-28";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"118.50";"2023-06-16 10:08:18";"AGAPE"
"1248";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"1195/2009";"2009-10-28";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"395.00";"2023-06-16 10:08:18";"AGAPE"
"5717";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"301/2008";"2009-10-23";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-2232.82";"2023-06-16 10:08:18";"AGAPE"
"4973";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"2053/2009";"2009-10-23";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"77.50";"2023-06-16 10:08:18";"AGAPE"
"4980";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"301/2008";"2009-10-23";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00011-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2232.82";"2023-06-16 10:08:18";"AGAPE"
"4972";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"970/2009";"2009-10-22";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"98.63";"2023-06-16 10:08:18";"AGAPE"
"4947";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00069-ASCAMCA - Associação dos Serv;da Câmara Mun.de Car";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"890.00";"2023-06-16 10:08:18";"AGAPE"
"5715";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-2017.04";"2023-06-16 10:08:18";"AGAPE"
"4948";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-ARFAB - BRADESCO SEGUROS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"95.13";"2023-06-16 10:08:18";"AGAPE"
"4949";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00002-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"4950";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"879.19";"2023-06-16 10:08:18";"AGAPE"
"4951";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"440.57";"2023-06-16 10:08:18";"AGAPE"
"4952";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"939.99";"2023-06-16 10:08:18";"AGAPE"
"4953";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1158.58";"2023-06-16 10:08:18";"AGAPE"
"4954";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"701.88";"2023-06-16 10:08:18";"AGAPE"
"4955";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16463.60";"2023-06-16 10:08:18";"AGAPE"
"4956";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"12271.86";"2023-06-16 10:08:18";"AGAPE"
"4957";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"41957.34";"2023-06-16 10:08:18";"AGAPE"
"4958";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"418.50";"2023-06-16 10:08:18";"AGAPE"
"4959";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"891.31";"2023-06-16 10:08:18";"AGAPE"
"4960";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1690.41";"2023-06-16 10:08:18";"AGAPE"
"4961";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"124.02";"2023-06-16 10:08:18";"AGAPE"
"4962";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2017.04";"2023-06-16 10:08:18";"AGAPE"
"4963";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00069-ASCAMCA - Associação dos Serv;da Câmara Mun.de Car";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2017.04";"2023-06-16 10:08:18";"AGAPE"
"4964";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00069-ASCAMCA - Associação dos Serv;da Câmara Mun.de Car";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4411.66";"2023-06-16 10:08:18";"AGAPE"
"4965";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00069-ASCAMCA - Associação dos Serv;da Câmara Mun.de Car";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2790.89";"2023-06-16 10:08:18";"AGAPE"
"4966";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"85.12";"2023-06-16 10:08:18";"AGAPE"
"4968";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"35467.64";"2023-06-16 10:08:18";"AGAPE"
"4969";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"36715.82";"2023-06-16 10:08:18";"AGAPE"
"4970";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5648.96";"2023-06-16 10:08:18";"AGAPE"
"4971";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2063.83";"2023-06-16 10:08:18";"AGAPE"
"4967";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"587/2009";"2009-10-20";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"12.00";"2023-06-16 10:08:18";"AGAPE"
"4945";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"587/2009";"2009-10-01";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13.00";"2023-06-16 10:08:18";"AGAPE"
"4946";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"";"2009-10-01";"10";"";"";"";"";"";"";"";"";"";"4.1.3.1.00007-DEVEDORES DIVERSOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3000.00";"2023-06-16 10:08:18";"AGAPE"
"4944";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"2053/2009";"2009-09-28";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"77.50";"2023-06-16 10:08:18";"AGAPE"
"4941";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"301/2008";"2009-09-24";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2232.82";"2023-06-16 10:08:18";"AGAPE"
"4942";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"1195/2009";"2009-09-24";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"395.00";"2023-06-16 10:08:18";"AGAPE"
"4943";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"1195/2009";"2009-09-24";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"118.50";"2023-06-16 10:08:18";"AGAPE"
"4932";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"43291.97";"2023-06-16 10:08:18";"AGAPE"
"4933";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00069-ASCAMCA - Associação dos Serv;da Câmara Mun.de Car";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"758.58";"2023-06-16 10:08:18";"AGAPE"
"4934";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-ARFAB - BRADESCO SEGUROS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"95.13";"2023-06-16 10:08:18";"AGAPE"
"4935";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00002-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
