"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"26043";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2018";"2/2018";"2018-02-21";"2";"";"52";"";"2018";"52/2018";"";"3.0.00.00.00 - Despesas Correntes";"77/3.0.00.00.00 - Despesas Correntes";"";"";"2018";"2/2018";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"77";"";"";"";"REF A IPC DE JANEIRO DE 2018.";"17615.15";"2023-06-16 10:08:17";"AGAPE"
"26177";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-12-28";"12";"";"153";"";"2017";"153/2017";"";"3.0.00.00.00 - Despesas Correntes";"884/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"884";"";"";"";"Ref a IPC de dez 2017.";"8408.99";"2023-06-16 10:08:17";"AGAPE"
"26178";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2017";"3/2017";"2017-12-28";"12";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"883/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"883";"";"";"";"Ref a IPC de dez 2017.";"7252.41";"2023-06-16 10:08:17";"AGAPE"
"26065";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-11-30";"11";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"679/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"679";"";"";"";"";"-984.01";"2023-06-16 10:08:17";"AGAPE"
"25830";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2017";"3/2017";"2017-11-28";"11";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"813/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"813";"";"";"";"Ref a IPC do mes de novembro de 2017.";"17120.94";"2023-06-16 10:08:17";"AGAPE"
"25831";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-11-28";"11";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"814/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"814";"";"";"";"Ref a IPC do mes de novembro de 2017.";"984.01";"2023-06-16 10:08:17";"AGAPE"
"25986";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-10-30";"10";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"744/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"744";"";"";"";"Ref a IPC mes de outubro de 2017.";"16304.26";"2023-06-16 10:08:17";"AGAPE"
"25622";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-09-29";"9";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"679/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"679";"";"";"";"Ref a valor descontado de 984,01 no mes de setembro pago ao servidor Djalma desde maio de 2017 a agosto de 2017.";"984.01";"2023-06-16 10:08:17";"AGAPE"
"25623";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-09-29";"9";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"660/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"660";"";"";"";"";"-14880.42";"2023-06-16 10:08:17";"AGAPE"
"25624";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-09-29";"9";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"680/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"680";"";"";"";"Ref a valor descontado de 139,34 no mes de setembro pago ao servidor Aldemindo indevidamente no mes de maio de 2017.";"14741.08";"2023-06-16 10:08:17";"AGAPE"
"25625";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2017";"3/2017";"2017-09-29";"9";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"681/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"681";"";"";"";"Ref a valor descontado de 139,34 no mes de setembro pago ao servidor Aldemindo indevidamente no mes de maio de 2017.";"139.34";"2023-06-16 10:08:17";"AGAPE"
"25611";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-09-27";"9";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"660/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"660";"";"";"";"Ref a IPC mes de setembro de 2017.";"14880.42";"2023-06-16 10:08:17";"AGAPE"
"25537";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-09-01";"9";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"598/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"598";"";"";"";"Ref a ipc mes de agosto de 2017.";"16525.96";"2023-06-16 10:08:17";"AGAPE"
"25815";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-08-07";"8";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"517/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"517";"";"";"";"Ref a IPC mes de julho de 2017.";"16760.14";"2023-06-16 10:08:17";"AGAPE"
"25442";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-07-20";"7";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"466/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"466";"";"";"";"Ref a IPC mes de junho de 2017.";"17008.91";"2023-06-16 10:08:17";"AGAPE"
"25369";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-06-20";"6";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"377/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"377";"";"";"";"Ref a IPC mes de  maio de 2017.";"20361.51";"2023-06-16 10:08:17";"AGAPE"
"25334";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-06-01";"6";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"303/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"303";"";"";"";"REF A IPC MES DE MAIO DE 2017.";"17255.14";"2023-06-16 10:08:17";"AGAPE"
"25179";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-04-26";"4";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"235/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"235";"";"";"";"Ref a IPC mes de março de 2017.";"20356.22";"2023-06-16 10:08:17";"AGAPE"
"25076";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-03-07";"3";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"148/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"148";"";"";"";"Ref a pag IPC ch 3758.";"16132.08";"2023-06-16 10:08:17";"AGAPE"
"24969";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-02-14";"2";"";"38";"";"2017";"38/2017";"";"3.0.00.00.00 - Despesas Correntes";"73/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0000 - Recurso Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0000 - Recurso Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"73";"";"";"";"Ref a IPC mes de janeiro de 2017.";"19058.00";"2023-06-16 10:08:17";"AGAPE"
"24715";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-12-29";"12";"";"68";"";"2016";"68/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"847/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"847";"";"";"";"Ref a IPC mes de dez 2016.";"11598.95";"2023-06-16 10:08:17";"AGAPE"
"24848";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-12-07";"12";"";"68";"";"2016";"68/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"777/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"777";"";"";"";"PAG IPC NOV 2016 CH 3634";"15972.84";"2023-06-16 10:08:17";"AGAPE"
"24507";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-11-04";"11";"";"68";"";"2016";"68/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"706/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"IPC";"00.444.435/0001-25";"";"";"";"";"";"";"ISENTO";"";"";"706";"";"";"";"PAGAMENTO REF AO IPC NO MES DE OUTBRO CHEQUE 3576";"15387.12";"2023-06-16 10:08:17";"AGAPE"
