"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"76187";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11244/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6141/2006";"";"2006";"11244/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6141";"1315.69";"2023-06-16 10:08:17";""
"76701";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11256/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6177/2006";"";"2006";"11256/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6177";"5259.10";"2023-06-16 10:08:17";""
"76703";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11255/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6176/2006";"";"2006";"11255/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6176";"1105.03";"2023-06-16 10:08:17";""
"76714";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11254/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6152/2006";"";"2006";"11254/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6152";"202.26";"2023-06-16 10:08:17";""
"76718";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11253/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6151/2006";"";"2006";"11253/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6151";"118.53";"2023-06-16 10:08:17";""
"76730";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11251/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"5131/2006";"";"2006";"11251/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5131";"7817.90";"2023-06-16 10:08:17";""
"81082";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11265/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6183/2006";"";"2006";"11265/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.09.00 - SALARIO-FAMILIA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6183";"525.00";"2023-06-16 10:08:17";""
"76731";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11252/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6150/2006";"";"2006";"11252/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6150";"2482.10";"2023-06-16 10:08:17";""
"81089";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11267/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"2701/2006";"";"2006";"11267/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2701";"149.30";"2023-06-16 10:08:17";""
"81092";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11269/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6186/2006";"";"2006";"11269/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6186";"77274.00";"2023-06-16 10:08:17";""
"76741";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11250/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6174/2006";"";"2006";"11250/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6174";"881.00";"2023-06-16 10:08:17";""
"81104";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11268/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6185/2006";"";"2006";"11268/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6185";"251056.19";"2023-06-16 10:08:17";""
"76241";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11242/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"5123/2006";"";"2006";"11242/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5123";"71.98";"2023-06-16 10:08:17";""
"76243";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11241/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6140/2006";"";"2006";"11241/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6140";"1877.30";"2023-06-16 10:08:17";""
"76758";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11249/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6147/2006";"";"2006";"11249/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6147";"390.00";"2023-06-16 10:08:17";""
"81113";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11266/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6184/2006";"";"2006";"11266/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6184";"37319.03";"2023-06-16 10:08:17";""
"76252";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11245/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6169/2006";"";"2006";"11245/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.35.00 - SERVICOS DE CONSULTORIA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6169";"7000.00";"2023-06-16 10:08:17";""
"76770";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11248/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"6146/2006";"";"2006";"11248/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6146";"6285.00";"2023-06-16 10:08:17";""
"76788";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11264/2006";"2006-11-30";"11";"";"26248/2006";"";"2006";"2699/2006";"";"2006";"11264/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.52.00 - EQUIP E MATERIAL PERMANENTE";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2699";"840.00";"2023-06-16 10:08:17";""
"76197";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11193/2006";"2006-11-28";"11";"";"26248/2006";"";"2006";"6164/2006";"";"2006";"11193/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6164";"1128.05";"2023-06-16 10:08:17";""
"76209";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11194/2006";"2006-11-28";"11";"";"26248/2006";"";"2006";"5120/2006";"";"2006";"11194/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5120";"1664.16";"2023-06-16 10:08:17";""
"76221";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11196/2006";"2006-11-28";"11";"";"26248/2006";"";"2006";"6138/2006";"";"2006";"11196/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6138";"96.70";"2023-06-16 10:08:17";""
"76223";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11195/2006";"2006-11-28";"11";"";"26248/2006";"";"2006";"6166/2006";"";"2006";"11195/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6166";"503.38";"2023-06-16 10:08:17";""
"76228";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11198/2006";"2006-11-28";"11";"";"26248/2006";"";"2006";"5121/2006";"";"2006";"11198/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5121";"36.94";"2023-06-16 10:08:17";""
"76230";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11197/2006";"2006-11-28";"11";"";"26248/2006";"";"2006";"6139/2006";"";"2006";"11197/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6139";"210.00";"2023-06-16 10:08:17";""
"76647";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11127/2006";"2006-10-31";"10";"";"24801/2006";"";"2006";"6143/2006";"";"2006";"11127/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERV DE TERC-PES.FISICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6143";"8900.00";"2023-06-16 10:08:17";""
"76649";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11128/2006";"2006-10-31";"10";"";"24801/2006";"";"2006";"6144/2006";"";"2006";"11128/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERV DE TERC-PES.FISICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6144";"800.00";"2023-06-16 10:08:17";""
"76669";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11142/2006";"2006-10-31";"10";"";"24801/2006";"";"2006";"5110/2006";"";"2006";"11142/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5110";"6618.63";"2023-06-16 10:08:17";""
"76682";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11141/2006";"2006-10-31";"10";"";"24801/2006";"";"2006";"6155/2006";"";"2006";"11141/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6155";"7621.11";"2023-06-16 10:08:17";""
"76685";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11139/2006";"2006-10-31";"10";"";"24801/2006";"";"2006";"5135/2006";"";"2006";"11139/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro";"7576.85";"2023-06-16 10:08:17";""
"76686";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"11140/2006";"2006-10-31";"10";"";"24801/2006";"";"2006";"6154/2006";"";"2006";"11140/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 6154";"7901.17";"2023-06-16 10:08:17";""
