"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"24012";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2016";"1/2016";"2016-06-07";"6";"";"8";"";"2016";"8/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"317/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"1/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"317";"";"";"";"PAGAMENTO CHEQUE 3285 BANESTES- CENTERMAQ MES DE JUNHO DE 2016.";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"24219";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"14";"2016";"14/2016";"2016-05-11";"5";"";"8";"";"2016";"8/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"249/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"14/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"249";"";"";"";"pg prestação de serviços ch. 3237 ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"23785";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2016";"10/2016";"2016-04-06";"4";"";"8";"";"2016";"8/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"177/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"10/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"177";"";"";"";"pg serviços prestados ch. 3173 ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"23702";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2016";"13/2016";"2016-03-04";"3";"";"8";"";"2016";"8/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"169/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"13/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"169";"";"";"";"pg serviços prestados ch. 3127 ba";"200.16";"2023-06-16 10:08:17";"AGAPE"
"23703";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2016";"2/2016";"2016-03-04";"3";"";"8";"";"2016";"8/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"170/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"2/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"170";"";"";"";"pg serviços prestados ch. 3127 ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"23701";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2016";"12/2016";"2016-03-03";"3";"";"8";"";"2016";"8/2016";"";"3.0.00.00.00 - DESPESAS CORRENTES";"116/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2016";"12/2016";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"116";"";"";"";"pg serviços prestados ch. 3127 ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"23448";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-30";"12";"";"219";"";"2015";"219/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"790/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"790";"";"";"";"Pg.ch.3019ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"23407";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-09";"12";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"750/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"750";"";"";"";"Pgch2964ba";"131.22";"2023-06-16 10:08:17";"AGAPE"
"23401";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-07";"12";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"748/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"748";"";"";"";"Pgch2965ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"23402";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-12-07";"12";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"749/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"749";"";"";"";"Pgch2966ba";"903.33";"2023-06-16 10:08:17";"AGAPE"
"23327";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2015";"7/2015";"2015-11-18";"11";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"663/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"7/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"663";"";"";"";"pg serviços prestados ch. 2906 ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"23267";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-10-16";"10";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"597/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"597";"";"";"";"pg locação maquinas de serviços reprograficos ch. 2854 ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"23147";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-09-03";"9";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"543/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"543";"";"";"";"pg serviços xerograficos ch. 2782 ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"23148";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-09-03";"9";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"542/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"542";"";"";"";"pg serviços xerograficos ch. 2782 ba";"209.25";"2023-06-16 10:08:17";"AGAPE"
"23098";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-08-20";"8";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"456/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"456";"";"";"";"pg serviços prestados ch. 2748 ba";"66.87";"2023-06-16 10:08:17";"AGAPE"
"23099";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-08-20";"8";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"461/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"461";"";"";"";"pg serviços prestados ch 2749 ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"22996";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2015";"10/2015";"2015-07-08";"7";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"378/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"10/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"378";"";"";"";"pg serviços junho/2015 ch. 2690 Ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"22925";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2015";"10/2015";"2015-06-19";"6";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"316/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"10/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"316";"";"";"";"pg locação de copiadoras ba 2652";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"22831";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-05-15";"5";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"253/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"253";"";"";"";"pg.ch.n.2585.ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"22821";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-05-05";"5";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"201/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"201";"";"";"";"pg.ch.n.2580.ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
"22822";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-05-05";"5";"";"86";"";"2015";"86/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"180/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"180";"";"";"";"pg.ch.n.2580.ba";"155.79";"2023-06-16 10:08:17";"AGAPE"
"22640";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2015";"4/2015";"2015-03-04";"3";"";"3";"";"2015";"3/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"75/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"4/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Centermaq Com.e Representações Ltda";"35.996.800/0001-99";"";"";"";"";"";"";"PREGAO";"";"";"75";"";"";"";"pg.ch.n.2492.ba";"2250.00";"2023-06-16 10:08:17";"AGAPE"
