"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"2366";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-11-10";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"2190.61";"2023-06-16 10:08:18";"AGAPE"
"2368";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-11-10";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1174.58";"2023-06-16 10:08:18";"AGAPE"
"2369";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-11-10";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"234.92";"2023-06-16 10:08:18";"AGAPE"
"2367";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"205/2013";"2014-11-07";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"500.00";"2023-06-16 10:08:18";"AGAPE"
"2332";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"108.48";"2023-06-16 10:08:18";"AGAPE"
"2333";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"10892.63";"2023-06-16 10:08:18";"AGAPE"
"2334";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.002-INST.PREV.CAHOEIRO ITAPEMIRIM IPACI";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"398.53";"2023-06-16 10:08:18";"AGAPE"
"2335";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"2336";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"47393.32";"2023-06-16 10:08:18";"AGAPE"
"2337";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"19619.23";"2023-06-16 10:08:18";"AGAPE"
"2338";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"2907.24";"2023-06-16 10:08:18";"AGAPE"
"2339";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"306.30";"2023-06-16 10:08:18";"AGAPE"
"2340";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"46588.50";"2023-06-16 10:08:18";"AGAPE"
"2341";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"558.88";"2023-06-16 10:08:18";"AGAPE"
"2342";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"85.12";"2023-06-16 10:08:18";"AGAPE"
"2343";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"615.00";"2023-06-16 10:08:18";"AGAPE"
"2344";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"142.91";"2023-06-16 10:08:18";"AGAPE"
"2345";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"19699.09";"2023-06-16 10:08:18";"AGAPE"
"2346";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"11982.30";"2023-06-16 10:08:18";"AGAPE"
"2320";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"2321";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"241.86";"2023-06-16 10:08:18";"AGAPE"
"2322";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"8692.74";"2023-06-16 10:08:18";"AGAPE"
"2323";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"22890.45";"2023-06-16 10:08:18";"AGAPE"
"2324";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1277.43";"2023-06-16 10:08:18";"AGAPE"
"2325";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"17604.35";"2023-06-16 10:08:18";"AGAPE"
"2326";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"240.51";"2023-06-16 10:08:18";"AGAPE"
"2327";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"204.30";"2023-06-16 10:08:18";"AGAPE"
"2328";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"100.00";"2023-06-16 10:08:18";"AGAPE"
"2329";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"9874.86";"2023-06-16 10:08:18";"AGAPE"
"2330";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1327.94";"2023-06-16 10:08:18";"AGAPE"
"2331";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"400.85";"2023-06-16 10:08:18";"AGAPE"
"2311";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"184/2013";"2014-10-09";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"146.33";"2023-06-16 10:08:18";"AGAPE"
"2312";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-10-09";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1174.58";"2023-06-16 10:08:18";"AGAPE"
"2313";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-10-09";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"234.92";"2023-06-16 10:08:18";"AGAPE"
"2315";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1530/2014";"2014-10-09";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"40.30";"2023-06-16 10:08:18";"AGAPE"
"2316";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-10-09";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1174.58";"2023-06-16 10:08:18";"AGAPE"
"2317";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-10-09";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1174.58";"2023-06-16 10:08:18";"AGAPE"
"2318";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-10-09";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"234.92";"2023-06-16 10:08:18";"AGAPE"
"2319";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-10-09";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"2201.25";"2023-06-16 10:08:18";"AGAPE"
"5477";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-10-09";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"-1174.58";"2023-06-16 10:08:18";"AGAPE"
"2314";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"205/2013";"2014-10-07";"10";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1000.00";"2023-06-16 10:08:18";"AGAPE"
"2304";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1530/2014";"2014-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"38.10";"2023-06-16 10:08:18";"AGAPE"
"2305";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1530/2014";"2014-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"38.10";"2023-06-16 10:08:18";"AGAPE"
"2306";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"184/2013";"2014-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"146.33";"2023-06-16 10:08:18";"AGAPE"
"2307";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"215/2013";"2014-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"9435.43";"2023-06-16 10:08:18";"AGAPE"
"2308";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"215/2013";"2014-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"9435.43";"2023-06-16 10:08:18";"AGAPE"
"2309";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"602/2013";"2014-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1750.00";"2023-06-16 10:08:18";"AGAPE"
"2310";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"602/2013";"2014-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"3850.00";"2023-06-16 10:08:18";"AGAPE"
"2303";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-10-03";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"255.00";"2023-06-16 10:08:18";"AGAPE"
"2284";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"108.48";"2023-06-16 10:08:18";"AGAPE"
"2285";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"2286";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"13747.85";"2023-06-16 10:08:18";"AGAPE"
"2287";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.002-INST.PREV.CAHOEIRO ITAPEMIRIM IPACI";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"398.53";"2023-06-16 10:08:18";"AGAPE"
"2288";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"2289";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"66686.88";"2023-06-16 10:08:18";"AGAPE"
"2290";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"58500.09";"2023-06-16 10:08:18";"AGAPE"
"2291";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"3348.28";"2023-06-16 10:08:18";"AGAPE"
